sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1136260	2	931336	2	000135360507000177	"2007-11-05 17:08:18"	edgar.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	16200	27.5691	446620	D	54224	D		0	-23	32767	0	0	0	-2	-6	2	-12	-17	-1	2	1	3	-11	-22	-8	7						"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	2	000135360507000174	"2007-11-01 15:47:59"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Common Stock"	2007-10-31	S	0	29047	27.8679	809478	D	54224	D		0	-35	32767	0	-3	-4	-8	-10	2	-15	-24	5	6	5	7	-6	-18	-3	12						"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	2	000135360507000173	"2007-11-01 15:44:09"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Common Stock"	2007-10-30	M	0	86400	9.3853	810890	A	83271	D		1	-2761	32767	0	-3	-4	-8	-10	2	-15	-24	5	6	5	7	-6	-18	-3	12						"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	2	000135360507000173	"2007-11-01 15:44:09"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	2	"Common Stock"	2007-10-30	S	0	57353	27.1319	1556099	D	83271	D		1	-41	32767	0	-3	-4	-8	-10	2	-15	-24	5	6	5	7	-6	-18	-3	12						"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	2	000135360507000169	"2007-10-11 12:51:31"	edgar.xml	4	2007-10-09	0	1	0	000000000000000000	0	"Common Stock"	2007-10-09	M	0	20000	9.3853	187706	A	54224	D		1	58	32767	0	-2	-2	-2	-1	-6	-25	-27	-1	2	4	1	-14	-25	-4	3						"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	2	000135360507000169	"2007-10-11 12:51:31"	edgar.xml	4	2007-10-09	0	1	0	000000000000000000	1	"Common Stock"	2007-10-09	S	0	20000	27	540000	D	54224	D		1	-27	32767	0	-2	-2	-2	-1	-6	-25	-27	-1	2	4	1	-14	-25	-4	3						"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	2	000135360507000148	"2007-07-10 18:20:29"	edgar.xml	4	2007-07-07	0	1	0	000000000000000000	0	"Common Stock"	2007-07-07	M	0	21405	0	0	A	54224	D		0	65	32767	-1	0	0	3	-9	-13	-19	-40	-1	0	-1	-2	-9	11	21	31	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	2	000135360507000022	"2007-01-17 16:21:52"	edgar.xml	4	2007-01-13	0	1	0	000000000000000000	0	"Common Stock"	2007-01-13	M	0	3600	0	0	A	32819	D		0	12	32767	-1	0	0	2	4	22	7	-14	1	5	2	2	6	18	16	56	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	2	000117930707000014	"2007-01-09 17:26:20"	edgar.xml	4	2007-01-07	0	1	0	000000000000000000	0	"Common Stock"	2007-01-07	M	0	4856	0	0	A	30280	D		0	19	32367	2	1	1	2	3	19	7	-15	0	-2	-3	-1	0	12	10	55	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	1	000135360506000047	"2006-07-20 15:07:28"	edgar.xml	4	2006-07-20	0	1	0	000000000000000000	3	"Common Stock"	2006-07-20	M	0	14211	0	0	A	26855	D		0	112	28359	0	0	-1	0	4	11	16	23	2	0	5	4	-2	-1	3	19	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	1	000113626006000006	"2006-02-14 17:23:01"	edgar.xml	4	2006-02-10	0	1	0	000000000000000000	0	"Common Stock"	2006-02-10	S	0	5945	38.2997	227692	D	12478			0	-32	32767	0	0	0	0	-1	-3	2	19														"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	1	000113626006000004	"2006-01-17 17:23:11"	edgar.xml	4	2006-01-13	0	1	0	000000000000000000	0	"Common Stock"	2006-01-13	M	0	4737	0	0	A	18423			0	35	27633	0	0	0	0	-1	-2	-2	14														"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	1	000113626006000002	"2006-01-11 18:34:36"	edgar.xml	4	2006-01-07	0	1	0	000000000000000000	0	"Common Stock"	2006-01-07	M	0	4856	0	0	A	15413			0	46	29987	0	0	0	0	1	0	-1	16														"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	1	000113626005000023	"2005-12-13 15:19:19"	edgar.xml	4	2005-12-09	0	1	0	000000000000000000	1	"Common Stock"	2005-12-09	M	0	5400	12.1383	65547	A	12478	D		0	76	32767	0	0	-1	-3	-2	-3	-6	12	-1	-1	0	7	6	12	41	40	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	1	000113626005000023	"2005-12-13 15:19:19"	edgar.xml	4	2005-12-09	0	1	0	000000000000000000	2	"Common Stock"	2005-12-09	S	0	5400	38.817	209612	D	12478	D		0	-30	32767	0	0	-1	-3	-2	-3	-6	12	-1	-1	0	7	6	12	41	40	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	1	000113626005000021	"2005-11-22 15:16:51"	edgar.xml	4	2005-11-21	0	1	0	000000000000000000	1	"Common Stock"	2005-11-21	S	0	2527	38.15	96405	D	12432	D		0	-17	32767	0	0	1	0	-2	-2	-6	10	2	4	6	2	6	17	43	43	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	1	000113626005000019	"2005-11-09 17:23:43"	edgar.xml	4	2005-11-07	0	1	0	000000000000000000	2	"Common Stock"	2005-11-07	M	0	8571	12.1383	104037	A	14894	D		0	136	32767	-1	1	1	1	5	4	1	12	0	3	0	-3	7	14	37	42	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	1	000113626005000019	"2005-11-09 17:23:43"	edgar.xml	4	2005-11-07	0	1	0	000000000000000000	3	"Common Stock"	2005-11-07	S	0	8571	37.519	321576	D	14894	D		0	-37	32767	-1	1	1	1	5	4	1	12	0	3	0	-3	7	14	37	42	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	1	000113626005000016	"2005-08-12 15:51:07"	edgar.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	M	0	60000	11.0323	661937	A	14770	D		0	-133	32767	0	0	0	1	4	4	9	8	0	-1	-4	0	9	22	18	38	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	1	000113626005000016	"2005-08-12 15:51:07"	edgar.xml	4	2005-08-11	0	1	0	000000000000000000	4	"Common Stock"	2005-08-11	S	0	60000	35.1222	2107335	D	14770	D		0	-80	32767	0	0	0	1	4	4	9	8	0	-1	-4	0	9	22	18	38	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	1	000113626005000014	"2005-08-11 15:17:47"	edgar.xml	4/A	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	S	0	15000	35	525000	D	14770	D		1	-50	32767	0	1	2	3	5	7	10	10	-2	-3	-5	-1	7	20	15	39	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	1	000113626005000014	"2005-08-11 15:17:47"	edgar.xml	4/A	2005-08-09	0	1	0	000000000000000000	1	"Common Stock"	2005-08-09	M	0	2523	12.1383	30625	A	14770	D		0	21	32767	0	1	2	3	5	7	10	10	-2	-3	-5	-1	7	20	15	39	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	1	000113626005000013	"2005-08-11 14:47:42"	edgar.xml	4	2005-08-05	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	S	0	15000	35	525000	D	14770	D		1	-50	32767	0	1	2	3	5	7	10	10	-2	-3	-5	-1	7	20	15	39	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	1	000113626005000013	"2005-08-11 14:47:42"	edgar.xml	4	2005-08-05	0	1	0	000000000000000000	1	"Common Stock"	2005-08-09	M	0	2523	12.1383	30625	A	14770	D		0	21	32767	0	1	2	3	5	7	10	10	-2	-3	-5	-1	7	20	15	39	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	1	000113626005000011	"2005-08-09 15:26:48"	edgar.xml	4	2005-08-05	0	1	0	000000000000000000	2	"Common Stock"	2005-08-05	S	0	11500	35.5	408250	D	27247	D		0	-30	32767	0	-1	-1	0	5	5	9	6	0	-3	-3	3	11	18	18	48	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	1	000113626005000009	"2005-07-11 19:43:24"	edgar.xml	4	2005-07-07	0	1	0	000000000000000000	5	"Common Stock"	2005-07-07	M	0	16135	0	0	A	38614	D		0	72	32767	0	1	1	2	0	8	8	6	1	4	2	6	17	31	13	26	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	2	931336	1	000113626005000006	"2005-02-28 12:24:21"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	19914	14.4214	287188	A	22147	D		0	892	29965	0	-1	0	1	-5	13	23	29	3	0	-2	6	9	-6	-4	24	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Goolsby Michelle P"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	1	"EVP, Chief Admin Officer,"	"General Counsel and Secretary"	0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
