sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1051764	3	1321544	1	000109489107000271	"2007-06-05 08:34:24"	edgar.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	P	0	272250	5.64432	1536666	A	1273500	D		1	27	0	0																C		0	0000		"Courtside Acquisition Corp"	CRB	6770	202521288	DE	0004-12-31	67	h	"Greenwald Bruce M"	"Courtside Acquisition Corp."	"1700 Broadway, 17Th Floor"	"New York"	NY	10019		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1051764	3	1321544	1	000109489107000268	"2007-05-31 17:34:52"	edgar.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Common Stock"	2007-05-30	P	0	12382	5.6297	69707	A	1001250	D		0	1	0																	C		0	0000		"Courtside Acquisition Corp"	CRB	6770	202521288	DE	0004-12-31	67	h	"Greenwald Bruce M"	"Courtside Acquisition Corp."	"1700 Broadway, 17Th Floor"	"New York"	NY	10019		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1051763	2	1321544	1	000109489107000267	"2007-05-31 17:33:28"	edgar.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Common Stock"	2007-05-30	P	0	12382	5.6297	69707	A	1379250	D	"Held by JAR Partners L.P., a family limi"	0	1	0																	C		0	0000		"Courtside Acquisition Corp"	CRB	6770	202521288	DE	0004-12-31	67	h	"Goldstein Richard D"	"Courtside Acquisition Corp."	"1700 Broadway, 17Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1051764	3	1321544	1	000109489107000264	"2007-05-29 18:34:30"	edgar.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock"	2007-05-25	P	0	3748	5.61	21026	A	988868	D		0	0	0																	C		0	0000		"Courtside Acquisition Corp"	CRB	6770	202521288	DE	0004-12-31	67	h	"Greenwald Bruce M"	"Courtside Acquisition Corp."	"1700 Broadway, 17Th Floor"	"New York"	NY	10019		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1051763	2	1321544	1	000109489107000263	"2007-05-29 18:33:29"	edgar.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock"	2007-05-25	P	0	3748	5.61	21026	A	1366868	D	"Held by JAR Partners L.P., a family limi"	0	0	0																	C		0	0000		"Courtside Acquisition Corp"	CRB	6770	202521288	DE	0004-12-31	67	h	"Goldstein Richard D"	"Courtside Acquisition Corp."	"1700 Broadway, 17Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1051763	2	1321544	1	000109489107000255	"2007-05-24 09:09:34"	edgar.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	P	0	7496	5.615	42090	A	1363120	D	"Held by JAR Partners L.P., a family limi"	1	1	0	0																C		0	0000		"Courtside Acquisition Corp"	CRB	6770	202521288	DE	0004-12-31	67	h	"Goldstein Richard D"	"Courtside Acquisition Corp."	"1700 Broadway, 17Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1051764	3	1321544	1	000109489107000253	"2007-05-24 09:05:07"	edgar.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	P	0	7496	5.615	42090	A	985120	D		1	1	0	0																C		0	0000		"Courtside Acquisition Corp"	CRB	6770	202521288	DE	0004-12-31	67	h	"Greenwald Bruce M"	"Courtside Acquisition Corp."	"1700 Broadway, 17Th Floor"	"New York"	NY	10019		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1051764	3	1321544	1	000109489107000247	"2007-05-22 10:16:23"	edgar.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	151762	5.62926	854307	A	977624	D		1	18	0	0																C		0	0000		"Courtside Acquisition Corp"	CRB	6770	202521288	DE	0004-12-31	67	h	"Greenwald Bruce M"	"Courtside Acquisition Corp."	"1700 Broadway, 17Th Floor"	"New York"	NY	10019		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1051763	2	1321544	1	000109489107000245	"2007-05-22 10:12:15"	edgar.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	151762	5.62926	854307	A	1355624	D	"Held by JAR Partners L.P., a family limi"	1	13	0	0																C		0	0000		"Courtside Acquisition Corp"	CRB	6770	202521288	DE	0004-12-31	67	h	"Goldstein Richard D"	"Courtside Acquisition Corp."	"1700 Broadway, 17Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1051763	2	1321544	1	000109489107000243	"2007-05-17 18:10:45"	edgar.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	3762	5.5966	21054	A	1203862	D	"Held by JAR Partners L.P., a family limi"	0	0	0																	C		0	0000		"Courtside Acquisition Corp"	CRB	6770	202521288	DE	0004-12-31	67	h	"Goldstein Richard D"	"Courtside Acquisition Corp."	"1700 Broadway, 17Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1051764	3	1321544	1	000109489107000242	"2007-05-17 18:10:23"	edgar.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	3762	5.5966	21054	A	825862	D		0	0	0																	C		0	0000		"Courtside Acquisition Corp"	CRB	6770	202521288	DE	0004-12-31	67	h	"Greenwald Bruce M"	"Courtside Acquisition Corp."	"1700 Broadway, 17Th Floor"	"New York"	NY	10019		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1051764	3	1321544	1	000109489107000235	"2007-05-15 16:54:01"	edgar.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	P	0	103600	5.61	581196	A	822100	D		0	14	0																	C		0	0000		"Courtside Acquisition Corp"	CRB	6770	202521288	DE	0004-12-31	67	h	"Greenwald Bruce M"	"Courtside Acquisition Corp."	"1700 Broadway, 17Th Floor"	"New York"	NY	10019		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1051763	2	1321544	1	000109489107000234	"2007-05-15 16:53:12"	edgar.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	P	0	103600	5.61	581196	A	1200100	D	"Held by JAR Partners L.P., a family limi"	0	9	0																	C		0	0000		"Courtside Acquisition Corp"	CRB	6770	202521288	DE	0004-12-31	67	h	"Goldstein Richard D"	"Courtside Acquisition Corp."	"1700 Broadway, 17Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
