sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1503844	4	1497770	1	000110465921030881	"2021-03-02 18:23:38"	tm217076-10_4seq1.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	8150	101.64	828366	D	460895	D	"The HIII 2011 Trust,As Custodian for Dau"	0	-2	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465921010999	"2021-02-02 17:10:56"	tm215018-2_4seq1.xml	4	2021-02-01	0	1	0	000000000000000000	2	"Common Stock"	2021-02-01	S	0	8435	83.125	701159	D	445573	D	"The HIII 2011 Trust,As Custodian for Dau"	0	-2	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465921000950	"2021-01-05 16:31:53"	tm211682d1_4seq1.xml	4	2021-01-04	0	1	0	000000000000000000	2	"Common Stock"	2021-01-04	S	0	8458	92.009	778212	D	439008	D	"The HIII 2011 Trust,As Custodian for Dau"	0	-2	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465920133240	"2020-12-08 17:03:04"	tm2037954-1_4seq1.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Common Stock"	2020-12-07	S	0	8586	81.2848	697911	D	514466	D	"The HIII 2011 Trust,As Custodian for Dau"	0	-2	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465920121002	"2020-11-03 17:00:31"	a4.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	9111	63.0513	574460	D	508052	D	"The HIII 2011 Trust,As Custodian for Dau"	0	-2	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465920113090	"2020-10-07 16:30:46"	a4.xml	4	2020-10-05	0	1	0	000000000000000000	1	"Common Stock"	2020-10-05	S	0	9283	58.688	544801	D	502163	D	"The HIII 2011 Trust,As Custodian for Dau"	0	-2	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465920105678	"2020-09-16 16:30:36"	a4.xml	4	2020-09-14	0	1	0	000000000000000000	2	"Common Stock"	2020-09-14	S	0	9060	52.414	474871	D	496446	D	"The HIII 2011 Trust,As Custodian for Dau"	0	-2	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465920090871	"2020-08-05 16:30:12"	a4.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	8894	50.6332	450332	D	490506	D	"The HIII 2011 Trust,As Custodian for Dau"	0	-2	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465920082115	"2020-07-08 17:00:37"	a4.xml	4	2020-07-06	0	1	0	000000000000000000	1	"Common Stock"	2020-07-06	S	0	8923	49.6242	442797	D	484400	D	"The HIII 2011 Trust,As Custodian for Dau"	0	-2	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465920069454	"2020-06-03 16:30:21"	a4.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Common Stock"	2020-06-01	S	0	9409	40.6565	382537	D	478323	D	"The HIII 2011 Trust,As Custodian for Dau"	0	-2	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465920020234	"2020-02-13 16:31:38"	a4.xml	4	2020-02-11	0	1	0	000000000000000000	1	"Common Stock"	2020-02-11	S	0	32000	78.2322	2503430	D	442446	D	"The HIII 2011 Trust,As Custodian for Dau"	0	-7	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465919031479	"2019-05-23 16:30:45"	a4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	76176	52.51	4000002	D	442446	I	"The HIII 2011 Trust,As Custodian for Dau"	0	-15	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465919019692	"2019-04-03 17:00:23"	a4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	25000	51.2801	1282003	D	518622	D	"The HIII 2011 Trust,As Custodian for Dau"	0	-5	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465919012511	"2019-03-04 17:04:26"	a4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	25000	55.1844	1379610	D	524865	D	"The HIII 2011 Trust,As Custodian for Dau"	0	-5	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465919006846	"2019-02-08 17:01:31"	a4.xml	4	2019-02-06	0	0	0	000000000000000000	0	"Common Stock"	2019-02-06	S	0	62004	50.5829	3136344	D	504680	D	"The HIII 2011 Trust,As Custodian for Dau"	0	-11	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465919002967	"2019-01-23 16:31:00"	a4.xml	4	2019-01-18	0	0	0	000000000000000000	0	"Common Stock"	2019-01-18	S	0	37996	50.0621	1902160	D	566684	D	"The HIII 2011 Trust,As Custodian for Dau"	0	-6	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465918060360	"2018-10-03 17:00:28"	a4.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	25000	52.8747	1321869	D	604680	D	"The HIII 2011 Trust,As Custodian for Dau"	0	-4	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465918055615	"2018-09-06 17:04:41"	a4.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	25000	54.2756	1356889	D	629680	D	"As Custodian for Daughter 1,By ADS 2015 "	0	-4	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465918049228	"2018-08-02 17:00:44"	a4.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	25000	53.9001	1347502	D	654680	D	"As Custodian for Daughter 1,By ADS 2015 "	0	-4	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465918043868	"2018-07-03 17:00:45"	a4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	25000	55.8217	1395542	D	679680	D	"As Custodian for Daughter 1,By ADS 2015 "	0	-4	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465918038029	"2018-06-04 17:00:55"	a4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	25000	56.1976	1404940	D	704680	D	"As Custodian for Daughter 1,By ADS 2015 "	0	-3	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465918029874	"2018-05-02 17:01:15"	a4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	25000	56.4395	1410988	D	729680	D	"As Custodian for Daughter 1,By ADS 2015 "	0	-3	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465918022204	"2018-04-03 17:00:46"	a4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	25000	58.8739	1471848	D	754680	D	"As Custodian for Daughter 1,By ADS 2015 "	0	-3	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465918015583	"2018-03-07 17:00:27"	a4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	25000	50.1624	1254060	D	760538	D	"As Custodian for Daughter 1,By ADS 2015 "	1	-3	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465918010421	"2018-02-16 17:01:56"	a4.xml	4	2018-02-14	0	1	0	000000000000000000	1	"Common Stock"	2018-02-14	S	0	75000	50.41	3780750	D	785538	D	"As Custodian for Daughter 1,By ADS 2015 "	0	-9	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465917070192	"2017-11-22 16:15:16"	a4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	25000	50.0108	1250270	D	851450	D	"As Custodian for Daughter,By ADS 2015 Tr"	0	-3	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465916160655	"2016-12-05 16:33:05"	a4.xml	4	2016-12-01	0	0	0	000000000000000000	1	"Common Stock"	2016-12-01	S	0	15000	29.1985	437978	D	835665	M	"As Custodian for Daughter 1,By ADS 2015 "	0	-2	7063	2	1	1	9	7	40			-2	-1	2	21	9	19	-2	75	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465916157284	"2016-11-15 16:30:31"	a4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	19897	29.0005	577023	D	850665	D	"As Custodian for Daughter 1,By ADS 2015 "	0	-2	6946	2	-1	-1	1	9	38			3	7	18	11	8	24	4	73	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503844	4	1497770	1	000110465916156918	"2016-11-14 16:31:39"	a4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	96603	28.5236	2755466	D	870562	D	"As Custodian for Daughter 1,By ADS 2015 "	1	-10	6640	0	2	2	2	13	36			3	8	18	12	7	20	6	73	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Smith Howard W III"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
