sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1337329	1	1337068	1	000094337408001198	"2008-08-08 15:22:44"	form4_lukacs080808ex.xml	4	2008-08-06	0	1	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	200	9.6377	1928	A	23934	D	"As cutodian for grandson,By IRA,By spous"	0	1	15	0	0	1	3	-1	-12	-62	-47	-4	-1	-1	-8	-6	-13	-21	-18	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08903		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	2	1337068	1	000091431708001211	"2008-04-29 16:33:09"	form4-92534_jlex.xml	4	2008-04-28	0	1	0	000000000000000000	0	"Common Stock"	2008-04-28	P	0	87	9.85	857	A	23734	I	"By spouse,As custodian for grandson,By I"	0	0	10	-2	2	2	2	10	-5	-9	-51	-1	4	5	12	-8	-5	-32	-14	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	2	1337068	1	000091431708000791	"2008-03-17 15:59:55"	form4-90718_jlex.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	100	10.25	1025	A	23647	I	"By spouse,As custodian for grandson,By I"	0	0	24	0	-11	-6	-6	-3	2	-17	-55	-2	-3	-5	-5	-7	-10	-28	-8	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	2	1337068	1	000091431707002819	"2007-11-26 09:58:13"	form4-87973_jlex.xml	4	2007-11-21	0	1	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	100	11.09	1109	A	23547	D	"By spouse,As custodian for grandson,By I"	0	0	78	0	-2	-2	-3	-4	-4	-3	-51	3	2	4	3	1	-24	-18							"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	2	1337068	1	000091431707002817	"2007-11-23 10:31:48"	form4-87972_jlex.xml	4	2007-11-21	0	1	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	200	11.09	2218	A	23447	I	"By spouse,As custodian for grandson,By I"	0	1	78	0	1	0	-1	-1	-3	0	-51	3	1	1	5	-1	-24	-19							"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	2	1337068	1	000091431707001960	"2007-07-30 15:53:01"	form4-86003_jlex.xml	4	2007-07-27	0	1	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	200	12.74	2548	A	23247	I	"By spouse,As custodian for grandson,By I"	0	1	63	0	-1	0	-5	-11	-16	-13	-25	3	-7	-11	-15	-16	-9	12		C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	1	1337068	1	000091431707000704	"2007-03-16 12:03:53"	form4-82376_jlex.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	P	0	100	14.09	1409	A	23047	I	"By spouse,As custodian for grandson,By I"	0	0	46	0	-1	2	2	2	5	-20	-28	-1	-3	-5	1	1	11	27		C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08903		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	1	1337068	1	000091431707000607	"2007-03-12 10:08:37"	form4-82389_jlex.xml	4	2007-03-08	0	1	0	000000000000000000	0	"Common Stock"	2007-03-08	P	0	200	14.3	2860	A	22947	I	"By spouse,As custodian for grandson,By I"	0	1	53	0	0	0	-2	0	5	-23	-28	-2	-3	-4	3	3	18	32		C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08903		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	1	1337068	1	000091431707000594	"2007-03-09 10:10:02"	form4-82381_jlex.xml	4	2007-03-07	0	1	0	000000000000000000	0	"Common Stock"	2007-03-07	P	0	100	14.33	1433	A	22747	D	"As custodian for grandson,By IRA,By spou"	0	0	61	0	0	0	-1	0	4	-22	-28	-2	-3	-3	3	5	18	33		C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08903		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	1	1337068	1	000091431707000215	"2007-01-31 15:13:14"	form4-81167_jlex.xml	4	2007-01-30	0	0	0	000000000000000000	0	"Common Stock"	2007-01-30	P	0	1000	13.76	13760	A	17200	I	"By spouse,As custodian for grandson,By I"	0	6	21	0	0	1	3	6	9	-10	-23	0	1	0	0	7	22	31		C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08903		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	1	1337068	1	000091431706003184	"2006-12-06 14:32:40"	form4-80436_jlex.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	P	0	100	13.69	1369	A	16200	D	"IRA,As custodian for grandson"	0	1	35	0	-1	-1	0	1	3	9	-21	0	0	2	9	15	21			C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08903		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	1	1337068	1	000091431706003073	"2006-11-20 10:53:49"	form4-80000_jlex.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	P	0	500	11.44	5720	A	16000	M	IRA	0	3	60	0	0	0	1	1	8	7	-19	1	1	8	4	14	19			C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08903		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	1	1337068	1	000091431706002520	"2006-09-01 14:40:22"	form4-79001_jlex.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	P	0	100	12.2	1220	A	15600	D	IRA	0	1	52	0	-1	0	4	11	14	21	-9	0	3	8	7	4	13			C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08903		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	2	1337068	1	000094337406000173	"2006-02-01 16:19:45"	form4_lukacsjr-013106ex.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock"	2006-01-31	P	0	500	10.53	5265	A	15500	I	IRA	0	3	1138	0	0	0	0	1	12	6	33														"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337329	2	1337068	1	000094337406000114	"2006-01-25 14:59:00"	form4_lukacsjr-012406ex.xml	4	2006-01-23	0	0	0	000000000000000000	0	"Common Stock"	2006-01-23	P	0	15000	10	150000	A	15000			0	32767	4650	0	0	0	-1	0	8	5	29														"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Lukacs Joseph J Jr"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
