sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1657785	3	1389050	3454	000141588923002815	"2023-02-21 08:02:05"	form4-02212023_010257.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	15445	0	0	A	277915	D		0	6	0	0																					"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Ingersoll Jason"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1351969	11	1389050	3454	000141588923002814	"2023-02-21 08:01:08"	form4-02212023_010200.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	25742	0	0	A	521615	D		0	5	0	0																					"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Aron Doug S"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1756643	2	1389050	3454	000141588923002813	"2023-02-21 07:59:57"	form4-02212023_120237.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	12871	0	0	A	193324	D		0	7	0	0																					"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Thode Eric W"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1783517	3	1389050	3454	000178351722000008	"2022-06-10 17:32:24"	primary_doc.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	3318	10.1	33512	D	16730363	D		0	0	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Old Ocean Reserves, LP"	"1111 Travis Street, Suite 2300"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1783517	3	1389050	3454	000178351722000006	"2022-06-09 10:00:24"	primary_doc.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	200000	10.18	2036000	A	16733681	D		1	-1	0	0																					"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Old Ocean Reserves, LP"	"1111 Travis Street, Suite 2300"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1783517	3	1389050	3454	000178351722000004	"2022-06-06 20:25:58"	primary_doc.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	160102	10.1514	1625252	D	16933681	D		1	-1	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Old Ocean Reserves, LP"	"1111 Travis Street, Suite 2300"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1575956	5	1389050	3454	000141588922006067	"2022-06-03 15:23:27"	form4-06032022_120618.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	13297	10.15	134965	D	53923	D		0	-20	0	0																					"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Henderson Donna A"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	"VP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1756643	2	1389050	3454	000141588922002969	"2022-03-15 16:51:26"	form4a-03152022_010313.xml	4/A	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	60	8.45	507	A	156840	I	"Held for benefit of minor daughter,Held "	0	0	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Thode Eric W"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1756643	2	1389050	3454	000141588922002968	"2022-03-15 16:06:58"	form4-03152022_010345.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	60	8.45	507	A	156915	I	"Held for benefit of minor daughter,Held "	0	0	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Thode Eric W"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1351969	11	1389050	3454	000141588922001574	"2022-02-18 16:43:02"	form4-02182022_010243.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	32101	0	0	A	411495	D		0	8	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Aron Doug S"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1756643	2	1389050	3454	000141588922001572	"2022-02-18 16:41:15"	form4-02182022_010218.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	14266	0	0	A	152277	D		0	10	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Thode Eric W"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1657785	3	1389050	3454	000141588922001571	"2022-02-18 16:39:16"	form4-02182022_010258.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	17833	0	0	A	235171	D		0	8	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Ingersoll Jason"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1506038	10	1389050	3454	000141588922001570	"2022-02-18 16:37:19"	form4-02182022_010201.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	26750	0	0	A	293857	D		0	10	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Hildebrandt Stephanie C"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1756643	2	1389050	3454	000141588921005389	"2021-11-22 16:52:33"	form4-11222021_011125.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	6350	7.97	50610	A	8300	I	"Held by parent; reporting person shares "	0	326	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Thode Eric W"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
