sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1258989	8	1597033	1	000159703317000034	"2017-03-02 17:03:05"	wf-form4_148849217096460.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	80000	9.97	797600	A	34233	D		1	-175	32767	0	0	0	-2	-2				2	4	2	-10	-16	-20	-19	5	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703317000034	"2017-03-02 17:03:05"	wf-form4_148849217096460.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Common Stock"	2017-02-28	S	0	80000	22.0668	1765344	D	34233	D		1	-70	32767	0	0	0	-2	-2				2	4	2	-10	-16	-20	-19	5	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703317000019	"2017-02-10 17:38:45"	wf-form4_148676631160189.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Common Stock"	2017-02-08	M	0	65348	9.97	651520	A	34233	D		0	-210	32767	1	-2	-2	-7	-4	8			-9	-8	-9	-10	-8	-15	-12	7	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703317000019	"2017-02-10 17:38:45"	wf-form4_148676631160189.xml	4	2017-02-08	0	1	0	000000000000000000	1	"Common Stock"	2017-02-08	S	0	150000	22.0857	3312855	D	34233	D		0	-81	32767	1	-2	-2	-7	-4	8			-9	-8	-9	-10	-8	-15	-12	7	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703316000243	"2016-07-21 16:17:42"	wf-form4_146913224785298.xml	4	2016-07-20	0	1	0	000000000000000000	0	"Common Stock"	2016-07-20	M	0	45000	9.97	448650	A	118885	D		0	61	32767	0	0	0	0	-7	-10	-14		1	4	11	3	3	15	16	55	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703316000243	"2016-07-21 16:17:42"	wf-form4_146913224785298.xml	4	2016-07-20	0	1	0	000000000000000000	1	"Common Stock"	2016-07-20	S	0	45000	29.2847	1317812	D	118885	D		0	-27	32767	0	0	0	0	-7	-10	-14		1	4	11	3	3	15	16	55	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703316000228	"2016-06-21 16:08:22"	wf-form4_146653967832391.xml	4	2016-06-20	0	1	0	000000000000000000	0	"Common Stock"	2016-06-20	M	0	45000	9.97	448650	A	118885	D		0	61	32767	-2	0	0	-5	10	2	-4		1	-5	-3	-5	-1	-5	13	37	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703316000228	"2016-06-21 16:08:22"	wf-form4_146653967832391.xml	4	2016-06-20	0	1	0	000000000000000000	1	"Common Stock"	2016-06-20	S	0	45000	27.4928	1237176	D	118885	D		0	-27	32767	-2	0	0	-5	10	2	-4		1	-5	-3	-5	-1	-5	13	37	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703316000209	"2016-05-23 17:07:16"	wf-form4_146403762321931.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Stock"	2016-05-20	M	0	45000	9.97	448650	A	118885	D		0	61	32767	-1	2	2	2	-3	-2	-6		0	-4	-4	-2	1	-3	8	74	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703316000209	"2016-05-23 17:07:16"	wf-form4_146403762321931.xml	4	2016-05-20	0	1	0	000000000000000000	1	"Common Stock"	2016-05-20	S	0	45000	28.0077	1260347	D	118885	D		0	-27	32767	-1	2	2	2	-3	-2	-6		0	-4	-4	-2	1	-3	8	74	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703316000201	"2016-04-29 16:13:50"	wf-form4_146196081541412.xml	4	2016-04-28	0	1	0	000000000000000000	0	"Common Stock"	2016-04-28	M	0	45000	9.97	448650	A	118885	D		0	61	32767	0	0	0	-2	-2	2	-11		4	1	0	6	18	-1	17	81	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703316000201	"2016-04-29 16:13:50"	wf-form4_146196081541412.xml	4	2016-04-28	0	1	0	000000000000000000	1	"Common Stock"	2016-04-28	S	0	45000	29	1305000	D	118885	D		0	-27	32767	0	0	0	-2	-2	2	-11		4	1	0	6	18	-1	17	81	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703316000178	"2016-03-30 16:04:24"	wf-form4_145936825316663.xml	4	2016-03-29	0	1	0	000000000000000000	0	"Common Stock"	2016-03-29	M	0	45000	9.97	448650	A	118885	D		0	61	32767	1	1	1	1	-2	-11	-4	-24	3	5	3	9	2	2	21		C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703316000178	"2016-03-30 16:04:24"	wf-form4_145936825316663.xml	4	2016-03-29	0	1	0	000000000000000000	1	"Common Stock"	2016-03-29	S	0	45000	28	1260000	D	118885	D		0	-27	32767	1	1	1	1	-2	-11	-4	-24	3	5	3	9	2	2	21		C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703316000138	"2016-02-25 06:02:07"	wf-form4_145639809279838.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	45000	9.97	448650	A	74974	D		0	150	32767	0	2	0	2	1	4	3	-19	-1	5	9	5	-7	6	28		C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703316000138	"2016-02-25 06:02:07"	wf-form4_145639809279838.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Common Stock"	2016-02-22	S	0	45000	28.0411	1261850	D	74974	D		0	-38	32767	0	2	0	2	1	4	3	-19	-1	5	9	5	-7	6	28		C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703316000133	"2016-02-18 16:16:13"	wf-form4_145583016184916.xml	4	2016-02-17	0	1	0	000000000000000000	0	"Common Stock"	2016-02-17	M	0	45000	9.97	448650	A	74974	D		0	150	32767	-1	2	2	1	1	3	2	-18	6	12	9	0	-3	-5	25		C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703316000133	"2016-02-18 16:16:13"	wf-form4_145583016184916.xml	4	2016-02-17	0	1	0	000000000000000000	1	"Common Stock"	2016-02-17	S	0	45000	27.5	1237500	D	74974	D		0	-38	32767	-1	2	2	1	1	3	2	-18	6	12	9	0	-3	-5	25		C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703315000107	"2015-12-23 16:42:53"	wf-form4_145090696299529.xml	4	2015-12-21	0	1	0	000000000000000000	0	"Common Stock"	2015-12-21	M	0	53041	10.9872	582774	A	74974	D		0	242	32767	0	0	0	1	-10	-1	-3	-9	-3	1	-5	-3	-1	16	39		C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703315000107	"2015-12-23 16:42:53"	wf-form4_145090696299529.xml	4	2015-12-21	0	1	0	000000000000000000	2	"Common Stock"	2015-12-21	S	0	53041	28.5057	1511971	D	74974	D		0	-41	32767	0	0	0	1	-10	-1	-3	-9	-3	1	-5	-3	-1	16	39		C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703315000089	"2015-11-24 16:04:25"	wf-form4_144839905449487.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	62700	11.3954	714489	A	74974	D		1	511	32767	-5	3	3	4	-1	-2	-1	-8	4	5	1	3	16	15	64		C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703315000089	"2015-11-24 16:04:25"	wf-form4_144839905449487.xml	4	2015-11-20	0	1	0	000000000000000000	2	"Common Stock"	2015-11-20	S	0	62700	29.3353	1839323	D	74974	D		1	-46	32767	-5	3	3	4	-1	-2	-1	-8	4	5	1	3	16	15	64		C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703315000074	"2015-11-06 16:11:52"	wf-form4_144684430199854.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	M	0	4681	16.68	78079	A	74974	D		0	7	32767	1	-1	-1	-3	-2	-21	-2	-20	-2	-1	-1	4	4	17	73		C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258989	8	1597033	1	000159703315000074	"2015-11-06 16:11:52"	wf-form4_144684430199854.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Common Stock"	2015-11-04	S	0	4681	30	140430	D	74974	D		0	-6	32767	1	-1	-1	-3	-2	-21	-2	-20	-2	-1	-1	4	4	17	73		C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kerr Deborah"	"3150 Sabre Dr"		Southlake	TX	76092		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1258989	5	814547	4	000120919112007835	"2012-02-06 17:08:06"	doc4.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	6562	0	0	A	22448	D		0	41	10933	-1	2	1	0	3	8	14	17	8	-1	5	7	44	39	55	90	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kerr Deborah"	"901 Marquette Avenue"	"Suite 3200"	Minneapolis	MN	55402		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1258989	5	814547	4	000120919111062553	"2011-12-21 16:40:48"	doc4.xml	4	2011-12-18	0	1	0	000000000000000000	0	"Common Stock"	2011-12-18	M	0	1458	0	0	A	18387	D		0	9	14371	-2	0	0	-1	4	18	13	15	3	-2	2	6	67	26	58	78	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kerr Deborah"	"901 Marquette Avenue"	"Suite 3200"	Minneapolis	MN	55402		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1258989	5	814547	4	000120919111061561	"2011-12-15 18:30:46"	doc4.xml	4	2011-12-13	0	1	0	000000000000000000	0	"Common Stock"	2011-12-13	M	0	10000	0	0	A	17609	D		0	131	13492	1	1	1	1	-1	19	14	17	-6	-4	8	32	44	26	49	82	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kerr Deborah"	"901 Marquette Avenue"	"Suite 3200"	Minneapolis	MN	55402		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1258989	5	814547	4	000120919111055917	"2011-11-14 19:25:08"	doc4.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	M	0	59977	15.8249	949128	A	12277	D		0	-126	14247	-3	3	3	1	6	15	20	21	0	29	29	73	33	23	47	93	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kerr Deborah"	"901 Marquette Avenue"	"Suite 3200"	Minneapolis	MN	55402		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1258989	5	814547	4	000120919111055917	"2011-11-14 19:25:08"	doc4.xml	4	2011-11-11	0	1	0	000000000000000000	3	"Common Stock"	2011-11-11	S	0	55734	35.4124	1973675	D	12277	D		0	-82	14247	-3	3	3	1	6	15	20	21	0	29	29	73	33	23	47	93	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kerr Deborah"	"901 Marquette Avenue"	"Suite 3200"	Minneapolis	MN	55402		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1258989	5	814547	4	000120919111040911	"2011-07-26 15:28:58"	doc4.xml	4	2011-07-23	0	1	0	000000000000000000	0	"Common Stock"	2011-07-23	M	0	1875	0	0	A	8034	D		0	30	7936	0	-1	-3	0	-14	-12	29	45	-1	0	-1	5	2	27	20	69	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kerr Deborah"	"901 Marquette Avenue"	"Suite 3200"	Minneapolis	MN	55402		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1258989	5	814547	4	000120919111006934	"2011-02-03 19:42:16"	doc4.xml	4	2011-02-02	0	1	0	000000000000000000	0	"Common Stock"	2011-02-02	M	0	6563	0	0	A	6846	D		0	2319	7007	-2	0	0	2	11	15	17	49	1	9	12	9	6	6	20	96	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kerr Deborah"	"901 Marquette Avenue"	"Suite 3200"	Minneapolis	MN	55402		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
