sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1191733	6	350894	2	000035089422000052	"2022-11-01 16:17:46"	primary_doc.xml	4	2022-11-01	0	1	0	000000000000000000	0	"COMMON STOCK ( RIGHT TO PURCHASE)"	2022-11-01	M	0	15000	15.77	236550	A	92378	D		0	19	0																						"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	6	350894	2	000035089422000052	"2022-11-01 16:17:46"	primary_doc.xml	4	2022-11-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-11-01	S	0	15000	54.51	817650	D	92378	D		0	-14	0																						"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	6	350894	2	000035089422000039	"2022-08-10 13:05:56"	primary_doc.xml	4	2022-08-09	0	1	0	000000000000000000	0	"COMMON STOCK ( RIGHT TO PURCHASE)"	2022-08-09	M	0	15000	22.45	336750	A	92598	D		0	19	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	6	350894	2	000035089422000039	"2022-08-10 13:05:56"	primary_doc.xml	4	2022-08-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-08-09	S	0	15000	55.78	836700	D	92598	D		0	-14	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	6	350894	2	000035089421000068	"2021-11-23 13:28:05"	primary_doc.xml	4	2021-11-16	0	1	0	000000000000000000	0	"COMMON STOCK ( RIGHT TO PURCHASE)"	2021-11-16	M	0	4000	15.77	63080	A	81598	D		0	5	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	6	350894	2	000035089421000068	"2021-11-23 13:28:05"	primary_doc.xml	4	2021-11-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-11-16	S	0	4000	65	260000	D	81598	D		0	-5	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	6	350894	2	000035089421000061	"2021-11-12 09:47:20"	primary_doc.xml	4	2021-11-10	0	1	0	000000000000000000	0	"COMMON STOCK ( RIGHT TO PURCHASE)"	2021-11-10	M	0	4000	15.77	63080	A	81598	D		0	5	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	6	350894	2	000035089421000061	"2021-11-12 09:47:20"	primary_doc.xml	4	2021-11-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-11-10	S	0	4000	64.47	257880	D	81598	D		0	-5	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	6	350894	2	000035089421000060	"2021-11-12 09:44:09"	primary_doc.xml	4	2021-11-09	0	1	0	000000000000000000	0	"COMMON STOCK ( RIGHT TO PURCHASE)"	2021-11-09	M	0	1470	15.77	23182	A	79068	D		0	2	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	6	350894	2	000035089421000060	"2021-11-12 09:44:09"	primary_doc.xml	4	2021-11-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-11-09	S	0	1470	64.3	94521	D	79068	D		0	-2	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	6	350894	2	000035089421000059	"2021-11-04 15:18:19"	primary_doc.xml	4	2021-11-01	0	1	0	000000000000000000	0	"COMMON STOCK ( RIGHT TO PURCHASE)"	2021-11-01	M	0	3000	15.77	47310	A	80598	D		0	4	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	6	350894	2	000035089421000059	"2021-11-04 15:18:19"	primary_doc.xml	4	2021-11-01	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-11-01	S	0	3000	63.95	191850	D	80598	D		0	-4	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	6	350894	2	000035089421000058	"2021-11-04 15:08:03"	primary_doc.xml	4	2021-11-01	0	1	0	000000000000000000	0	"COMMON STOCK ( RIGHT TO PURCHASE)"	2021-11-01	M	0	4000	15.77	63080	A	81598	D		0	5	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191733	6	350894	2	000035089421000058	"2021-11-04 15:08:03"	primary_doc.xml	4	2021-11-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-11-01	S	0	4000	63.1	252400	D	81598	D		0	-5	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Withrow Wayne"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
