sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1053894	6	1128928	147	000112760213019633	"2013-06-05 16:26:29"	form4.xml	4	2013-06-05	0	1	0	000000000000000000	0	"Common Stock"	2013-06-05	M	0	4780	0	0	A	2417493	D		0	0	32767	-3	0	0	3	3	-4	2	-2	-1	-4	-1	2	16	42	55	60	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	147	000112760212018463	"2012-05-29 16:43:49"	form4.xml	4	2012-05-27	0	1	0	000000000000000000	0	"Common Stock"	2012-05-27	M	0	5040	0	0	A	2548469	D		0	0	20013	1	-2	-2	9	8	-2	10	64	6	3	5	0	8	10	-1	32	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	147	000112760211018930	"2011-06-09 16:40:46"	form4.xml	4	2011-06-08	0	1	0	000000000000000000	0	"Common Stock"	2011-06-08	M	0	4020	0	0	A	1703560	D		0	0	32767	1	-2	-2	-1	6	-12	-7	11	2	-2	3	6	24	24	33	62	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	147	000112760210016992	"2010-06-10 17:19:18"	form4.xml	4	2010-06-08	0	1	0	000000000000000000	0	"Common Stock"	2010-06-09	M	0	4730	0	0	A	2027974	D		0	0	32767	0	0	0	3	2	5	8	33	0	1	-6	-4	-1	8	21	-5	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	147	000112760209017972	"2009-08-25 16:33:12"	form4.xml	4	2009-08-24	0	1	0	000000000000000000	0	"Common Stock"	2009-08-24	P	0	5000	23.6576	118288	A	2035764	D		0	0	31367	0	0	0	1	11	-2	11	12	2	-2	0	7	4	6	-7	21	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	147	000112760209003644	"2009-02-13 16:55:50"	form4.xml	4	2009-02-11	0	1	0	000000000000000000	0	"Common Stock"	2009-02-11	M	0	137250	9.34	1281915	A	2034364	D		0	7	32767	1	-3	-3	-5	-6	-7	1	8	0	7	4	-2	-10	-24	-3	26	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	147	000112760209003644	"2009-02-13 16:55:50"	form4.xml	4	2009-02-11	0	1	0	000000000000000000	1	"Common Stock"	2009-02-11	S	0	110000	24.0442	2644865	D	2034364	D		1	-5	32767	1	-3	-3	-5	-6	-7	1	8	0	7	4	-2	-10	-24	-3	26	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	147	000120919108035444	"2008-06-05 17:02:55"	doc4.xml	4	2008-06-03	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	3435	0	0	A	2014439	D		0	0	32767	1	-4	-4	-6	-6	-6	-18	-24	1	3	9	11	24	24	27	50	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	147	000120919108009912	"2008-02-13 17:05:19"	doc4.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	M	0	137250	9.34	1281915	A	2011004	D		0	7	32767	4	-4	-4	-4	-3	3	30	-3	0	-4	8	3	7	18	26	38	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	147	000120919108009912	"2008-02-13 17:05:19"	doc4.xml	4	2008-02-11	0	1	0	000000000000000000	1	"Common Stock"	2008-02-12	S	0	79400	24.4234	1939218	D	2011004	D		0	-4	32767	4	-4	-4	-4	-3	3	30	-3	0	-4	8	3	7	18	26	38	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	147	000120919107035882	"2007-06-07 16:44:15"	doc4.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	2564	0	0	A	1307556	D		0	0	32767	-1	0	0	-2	0	-4	3	31	-3	-2	9	5	18	30	18	59	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	146	000120919107012682	"2007-02-22 18:03:19"	doc4a.xml	4/A	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	183000	14.01	2563830	A	1304992	D		0	16	32179	1	-1	-1	-4	-3	7	1	16	2	3	8	14	13	13	9	57	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-31	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	146	000120919107012682	"2007-02-22 18:03:19"	doc4a.xml	4/A	2007-02-21	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	118033	30.1852	3562850	D	1304992	D		0	-8	32179	1	-1	-1	-4	-3	7	1	16	2	3	8	14	13	13	9	57	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-31	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	146	000120919107012556	"2007-02-22 16:27:50"	doc4.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	183000	14.01	2563830	A	1186959	D		0	18	32179	1	-1	-1	-4	-3	7	1	16	2	3	8	14	13	13	9	57	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-31	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	6	1128928	146	000120919107012556	"2007-02-22 16:27:50"	doc4.xml	4	2007-02-21	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	118033	30.1852	3562850	D	1186959	D		0	-9	32179	1	-1	-1	-4	-3	7	1	16	2	3	8	14	13	13	9	57	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-31	20	d	"McMullian Amos R"	"6497 Messer Road"		"Grand Ridge"	FL	32442		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	5	1128928	146	000120919106035393	"2006-06-07 19:02:51"	doc4.xml	4	2006-06-06	0	1	0	000000000000000000	0	"Common Stock"	2006-06-06	M	0	2934	0	0	A	1251595			0	0	28049	4	-1	-1	-7	-7	-9	-11	14														"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-31	20	d	"McMullian Amos R"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	5	1128928	242	000120919106014382	"2006-03-01 18:39:20"	doc4.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common Stock"	2006-02-27	M	0	393700	6.31	2484247	A	1248661			0	46	24446	3	-2	-2	-4	2	3	-6	5														"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"McMullian Amos R"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	5	1128928	242	000120919106014382	"2006-03-01 18:39:20"	doc4.xml	4	2006-02-27	0	1	0	000000000000000000	1	"Common Stock"	2006-02-28	S	0	204500	27.6	5644200	D	1248661			0	-14	24446	3	-2	-2	-4	2	3	-6	5														"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"McMullian Amos R"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	4	1128928	240	000120919106011831	"2006-02-17 19:22:33"	doc4.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Stock"	2006-02-15	M	0	100000	6.31	631000	A	1059461			0	10	24314	-1	-2	-2	0	-3	-2	-4	9														"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"McMullian Amos R"	"1919 Flowers Circle"		Thomasville	GA	31757		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	4	1128928	240	000120919106011831	"2006-02-17 19:22:33"	doc4.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	47306	28.19	1333556	D	1059461			0	-4	24314	-1	-2	-2	0	-3	-2	-4	9														"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"McMullian Amos R"	"1919 Flowers Circle"		Thomasville	GA	31757		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	2	1128928	410	000120919105044330	"2005-08-24 17:00:01"	doc4.xml	4	2005-08-22	0	1	0	000000000000000000	0	"Common Stock"	2005-08-22	M	0	250000	6.31	1577500	A	1012714	D	"By 401(k)"	0	33	21989	-2	0	0	0	-8	0	7	1	0	8	7	10	28	43	63	102	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"McMullian Amos R"	"1919 Flowers Circle"		Thomasville	GA	31757		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	2	1128928	394	000120919105030982	"2005-06-08 18:46:06"	doc4.xml	4	2005-06-06	0	1	0	000000000000000000	0	"Common Stock"	2005-06-07	M	0	1690	0	0	A	598921	D	"By 401(k)"	0	0	32767	-1	1	1	2	9	19	22	39	1	0	11	15	16	9	39	68	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"McMullian Amos R"	"1919 Flowers Circle"		Thomasville	GA	31757		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1053894	2	1128928	386	000120919104056331	"2004-12-07 18:36:32"	doc4.xml	4	2004-12-03	0	1	0	000000000000000000	0	"Common Stock"	2004-12-03	M	0	100000	9.47	947000	A	598851	D	"By 401(k)"	0	20	31309	-2	-1	-1	-1	-3	-5	10	33	-2	6	10	25	20	28	20	106	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"McMullian Amos R"	"1919 Flowers Circle"		Thomasville	GA	31757		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
