sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1188956	6	1810182	1	000120919121052397	"2021-08-18 19:11:11"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Common Stock"	2021-08-17	M	0	10000	4.08	40800	A	9331	D		0	-1495	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Garcia Peter S"	"C/o Alx Oncology Holdings Inc."	"866 Malcolm Road, Suite 100"	Burlingame	CA	94010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188956	6	1810182	1	000120919121052397	"2021-08-18 19:11:11"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	10000	66.2299	662299	D	9331	D		0	-52	0																						"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Garcia Peter S"	"C/o Alx Oncology Holdings Inc."	"866 Malcolm Road, Suite 100"	Burlingame	CA	94010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188956	6	1810182	1	000089924321003728	"2021-01-29 16:15:09"	doc4.xml	4	2021-01-28	0	1	0	000000000000000000	0	"Common Stock"	2021-01-28	M	0	6128	4.08	25002	A	9128	D		0	204	0																	C		0	0000		"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Garcia Peter S"	"C/o Alx Oncology Holdings Inc."	"866 Malcolm Road, Suite 100"	Burlingame	CA	94010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188956	6	1810182	1	000089924320019908	"2020-07-21 19:57:49"	doc4.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common Stock"	2020-07-21	P	0	3000	19	57000	A	3000	D		0	32767	0																	C		0	0000		"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Garcia Peter S"	"C/o Alx Oncology Holdings Inc."	"866 Malcolm Road, Suite 100"	Burlingame	CA	94010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1188956	4	882104	2	000088210417000033	"2017-03-27 17:51:04"	wf-form4_149065144943990.xml	4	2017-03-24	0	0	0	000000000000000000	0	"Common stock"	2017-03-24	P	0	25000	1.97605	49401	A	472842	D		0	6	4186	4	2	3	11	9				-8	-8	-7	-12	-5	-41	-35	-68	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Garcia Peter S"	"C/o Pdl Biopharma, Inc."	"932 Southwood Blvd."	"Incline Village"	NV	89451		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1188956	4	882104	2	000088210416000188	"2016-08-10 16:50:59"	wf-form4_147086224719432.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common stock"	2016-08-09	P	0	10000	2.995	29950	A	237092	D		0	4	4659	-1	-1	-1	-7	11	8	-25		-15	-15	-14	-1	-6	6	-44	-62	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Garcia Peter S"	"C/o Pdl Biopharma, Inc."	"932 Southwood Blvd."	"Incline Village"	NV	89451		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1188956	4	882104	2	000088210415000088	"2015-12-16 18:22:42"	wf-form4_145030815204613.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common stock"	2015-12-14	P	0	15000	3.4963	52445	A	126041	D		1	14	9804	-1	4	4	3	-15	-17	-12	-43	-1	2	-2	-15	-28	-38	-44	-45	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Garcia Peter S"	"C/o Pdl Biopharma, Inc."	"932 Southwood Blvd."	"Incline Village"	NV	89451		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1188956	4	882104	2	000088210415000052	"2015-08-17 06:02:23"	wf-form4_143980573310288.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common stock"	2015-08-13	P	0	20000	5.8251	116502	A	95872	D		1	26	14889	0	2	1	-6	-6	-33	-44	-47	0	1	0	-5	-7	-16	-32	-18	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Garcia Peter S"	"C/o Pdl Biopharma, Inc."	"932 Southwood Blvd."	"Incline Village"	NV	89451		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1188956	3	876343	1	000120919112018985	"2012-03-19 16:20:35"	doc4.xml	4	2012-03-19	0	1	0	000000000000000000	0	"Common Shares, no par value"	2012-03-19	P	0	5000	4.6757	23379	A	7000	D		0	250	676	-2	0	0	1	-15	-8	-8	-14	-5	-2	-6	-20	27	-5	-35	-29	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Garcia Peter S"	"1301 Harbor Bay Parkway"		Alameda	CA	94502		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1188956	3	876343	1	000120919111058587	"2011-11-30 19:09:01"	doc4.xml	4	2011-11-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2011-11-29	P	0	2000	4.17	8340	A	2000	D		0	32767	417	8	-5	-5	-7	35	14	-11	-21	1	-6	-10	-7	-19	-15	-48	6	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Garcia Peter S"	"1301 Harbor Bay Parkway"		Alameda	CA	94502		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
