sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1664091	2	704440	1	000116169719000327	"2019-08-07 17:22:53"	form_4.xml	4	2019-08-07	0	1	0	000000000000000000	0	"Common Stock"	2019-08-07	M	0	1000000	0.45	450000	A	12298896	I	"By Horton Capital Partners Fund, LP,By H"	0	9	0																	C		0	0000		"Repro Med Systems Inc"	REPR	3841	133044880	NY	0004-02-28	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	1	000116169719000242	"2019-06-17 16:21:24"	form_4.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	P	0	7847	2.17706	17083	A	11296726	I	"By Horton Freedom, L.P.,By Horton Capita"	1	0	0																	C		0	0000		"Repro Med Systems Inc"	REPR	3841	133044880	NY	0004-02-28	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	1	000116169719000079	"2019-02-27 16:56:37"	form_4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	P	0	10000	1.408	14080	A	11284191	I	"By Horton Freedom, L.P.,By Horton Capita"	1	0	0																	C		0	0000		"Repro Med Systems Inc"	REPR	3841	133044880	NY	0004-02-28	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	1	000116169719000040	"2019-01-29 17:02:53"	form_4.xml	4/A	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	45000	1.2	54000	A	11274191	I	"By Horton Freedom, L.P.,By Horton Capita"	0	0	0																	C		0	0000		"Repro Med Systems Inc"	REPR	3841	133044880	NY	0004-02-28	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1664091	4	1356093	212	000117911019000181	"2019-01-03 14:15:30"	edgar.xml	4	2018-11-14	0	1	0	000000000000000000	1	"Common Stock"	2018-11-15	P	0	142850	3.5	499975	A	938184	I	"By Horton Capital Partners Fund, LP (""HC"	0	18	0	0																C		0	0000		"Creative Realities, Inc."	CREX	7373	411967918	MN	0004-12-31	73	i	"Manko Joseph M. Jr."	"1717 Arch Street"	"Suite 3920"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1664091	3	878828	1	000089924319000152	"2019-01-02 18:09:00"	doc4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	72372	1.7327	125399	A	2205804	I	"By Horton Capital Partners Fund, LP,By H"	1	3	0																	C		0	0000		"Wireless Telecom Group Inc"	WTT	3825	222582295	NJ	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street, 39Th Floor"		Philadelphia	PA	19103		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1664091	3	878828	1	000089924318031864	"2018-12-27 17:42:51"	doc4.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	P	0	21479	1.64881	35415	A	2133432	I	"By Horton Capital Partners Fund, LP,By H"	1	1	0																	C		0	0000		"Wireless Telecom Group Inc"	WTT	3825	222582295	NJ	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street, 39Th Floor"		Philadelphia	PA	19103		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1664091	2	704440	1	000116169718000597	"2018-12-19 16:22:47"	form_4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	3346677	1.2156	4068205	A	11227297	I	"By Horton Freedom, L.P.,By Horton Capita"	0	42	0																	C		0	0000		"Repro Med Systems Inc"	REPR	3841	133044880	NY	0004-02-28	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	1	000116169718000558	"2018-11-30 16:03:52"	form_4.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	P	0	9573	1.4	13402	A	7880620	I	"By Horton Capital Partners Fund, LP,By H"	0	0	0																	C		0	0000		"Repro Med Systems Inc"	REPR	3841	133044880	NY	0004-02-28	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	1	000116169718000554	"2018-11-23 13:49:04"	form_4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	13869	1.46846	20366	A	7871047	I	"By Horton Capital Partners Fund, LP,By H"	1	0	0	0																C		0	0000		"Repro Med Systems Inc"	REPR	3841	133044880	NY	0004-02-28	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	1	000116169718000552	"2018-11-19 16:57:13"	form_4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	33000	1.56879	51770	A	7857178	I	"By Horton Capital Partners Fund, LP,By H"	1	0	0																	C		0	0000		"Repro Med Systems Inc"	REPR	3841	133044880	NY	0004-02-28	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	1	000116169718000546	"2018-11-13 17:32:06"	form_4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	57000	1.64439	93730	A	7824178	I	"By Horton Capital Partners Fund, LP,By H"	1	1	0																	C		0	0000		"Repro Med Systems Inc"	REPR	3841	133044880	NY	0004-02-28	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	1	000116169718000523	"2018-11-07 17:19:33"	form_4.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	P	0	72787	1.70666	124222	A	7767178	I	"By Horton Capital Partners Fund, LP,By H"	1	1	0																	C		0	0000		"Repro Med Systems Inc"	REPR	3841	133044880	NY	0004-02-28	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	1	000116169718000521	"2018-11-02 17:10:16"	form_4.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	P	0	45129	1.5603	70415	A	7694391	I	"By Horton Capital Partners Fund, LP,By H"	1	1	0																	C		0	0000		"Repro Med Systems Inc"	REPR	3841	133044880	NY	0004-02-28	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	1	000116169718000513	"2018-10-30 17:58:39"	form_4.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock"	2018-10-26	P	0	30652	1.47821	45310	A	7649262	I	"By Horton Capital Partners Fund, LP,By H"	1	0	0																	C		0	0000		"Repro Med Systems Inc"	REPR	3841	133044880	NY	0004-02-28	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	1	000116169718000448	"2018-09-14 17:41:38"	form_4.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Common Stock"	2018-09-13	P	0	68844	1.41365	97322	A	7616716	I	"By Horton Capital Partners Fund, LP,By H"	1	1	0																	C		0	0000		"Repro Med Systems Inc"	REPR	3841	133044880	NY	0004-02-28	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	1	000116169718000442	"2018-09-12 17:14:25"	form_4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	P	0	64039	1.43532	91916	A	7547872	I	"By Horton Capital Partners Fund, LP,By H"	1	1	0																	C		0	0000		"Repro Med Systems Inc"	REPR	3841	133044880	NY	0004-02-28	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	1	000116169718000434	"2018-09-07 17:25:33"	form_4.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	P	0	68670	1.34608	92435	A	7483833	I	"By Horton Capital Partners Fund, LP,By H"	1	1	0																	C		0	0000		"Repro Med Systems Inc"	REPR	3841	133044880	NY	0004-02-28	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	1	000116169718000298	"2018-05-31 16:27:00"	form_4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	17714	1.32	23382	A	7412899	I	"By Horton Capital Partners Fund, LP,By H"	0	0	0																	C		0	0000		"Repro Med Systems Inc"	REPR	3841	133044880	NY	0004-02-28	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	1	000116169718000286	"2018-05-25 16:45:11"	form_4.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	P	0	38490	1.32	50807	A	7395185	I	"By Horton Capital Partners Fund, LP,By H"	1	1	0																	C		0	0000		"Repro Med Systems Inc"	REPR	3841	133044880	NY	0004-02-28	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	1	000116169718000262	"2018-05-11 17:31:44"	form_4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	P	0	24274	1.4	33984	A	7356695	I	"By Horton Capital Partners Fund, LP,By H"	1	0	0																	C		0	0000		"Repro Med Systems Inc"	REPR	3841	133044880	NY	0004-02-28	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	2	000116169718000128	"2018-03-16 17:44:48"	form_4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	P	0	63110	1.28805	81289	A	7330017	I	"By Horton Capital Management, LLC,By Hor"	1	1	0																	C		0	0000		"Repro Med Systems Inc"	REPR	3841	133044880	NY	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664091	2	704440	2	000116169718000109	"2018-03-02 18:51:32"	form_4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	P	0	35000	1.36286	47700	A	7266907	I	"By Horton Capital Partners Fund, LP,By H"	1	0	0																	C		0	0000		"Repro Med Systems Inc"	REPR	3841	133044880	NY	0004-12-31	38	d	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
