sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1708103	2	1703644	1	000170364419000083	"2019-08-15 16:01:29"	wf-form4_156589927109369.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	10600	18.5588	196723	A	133896	D		0	9	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Plust Steven"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708282	1	1703644	1	000170364418000062	"2018-06-22 17:10:52"	wf-form4_152970183401166.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	P	0	4000	18.1517	72607	A	199862	D		0	2	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Taylor John A"	"590 Madison Avenue"		"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708036	1	1703644	1	000170364418000059	"2018-05-29 16:57:51"	wf-form4_152762745826612.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	2800	18.37	51436	A	88020	D		0	3	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Alpart Stephen"	"590 Madison Avenue"		"New York"	NY	10022		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1707300	1	1703644	1	000170364418000057	"2018-05-29 16:47:33"	wf-form4_152762683990954.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	2500	18.34	45850	A	41305	D	"By Parent"	0	6	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Urbaszek Marcin"	"590 Madison Avenue"		"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708103	1	1703644	1	000170364418000041	"2018-05-17 17:06:42"	wf-form4_152659118937812.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	0	5767	17.85	102941	A	88980	D		0	7	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Plust Steven"	"590 Madison Avenue"		"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1387809	7	1703644	8457	000138780917000008	"2017-11-20 18:05:09"	wf-form4_151121909543227.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	0	5600	17.8704	100074	A	23014	D		0	32	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Taylor Brian"	"C/o Pine River Capital Management"	"601 Carlson Parkway, 7Th Floor"	Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708103	1	1703644	8325	000170810317000002	"2017-11-15 17:13:34"	wf-form4_151078400104419.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	2750	17.63	48483	A	48591	D		0	6	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Plust Steven"	"590 Madison Avenue"		"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708282	1	1703644	8301	000170828217000002	"2017-11-14 17:53:46"	wf-form4_151070001363727.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	5800	17.744	102915	A	138159	D		0	4	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Taylor John A"	"590 Madison Avenue"		"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708036	1	1703644	8263	000170803617000002	"2017-11-14 17:48:25"	wf-form4_151069969122360.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	2882	17.6998	51011	A	50598	D		0	6	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Alpart Stephen"	"590 Madison Avenue"		"New York"	NY	10022		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052783	11	1703644	8171	000105278317000004	"2017-11-13 16:54:46"	wf-form4_151061007260087.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	31000	17.5838	545098	A	60428	D		1	105	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Sanders William Reid"	"590 Madison Avenue"	"38Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	9	1703644	8167	000147495817000002	"2017-11-13 16:52:09"	wf-form4_151060991524143.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	10000	17.5612	175612	A	153829	D		1	7	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Roth William"	"590 Madison Avenue"	"38Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1707300	1	1703644	8163	000170730017000002	"2017-11-13 16:48:47"	wf-form4_151060971356267.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	3000	17.37	52110	A	27171	D		0	12	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Urbaszek Marcin"	"590 Madison Avenue"		"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000042	"2017-10-23 16:58:19"	wf-form4_150879228557615.xml	4	2017-10-19	1	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-10-19	P	0	50000	18.5645	928225	A	429845	I	"See footnote"	1	13	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000040	"2017-10-18 17:25:27"	wf-form4_150836191315245.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-10-16	P	0	34338	18.8469	647164	A	33450845	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000038	"2017-10-13 17:20:04"	wf-form4_150792959072592.xml	4	2017-10-11	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-10-11	P	0	28189	18.9471	534099	A	33416507	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000036	"2017-10-10 17:06:11"	wf-form4_150766955776498.xml	4	2017-10-06	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-10-06	P	0	6572	18.9591	124599	A	33388318	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000034	"2017-10-05 16:49:52"	wf-form4_150723657924446.xml	4	2017-10-03	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-10-03	P	0	8166	18.9295	154578	A	33381746	I	"See footnote"	0	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000032	"2017-10-02 17:11:07"	wf-form4_150697865343180.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-09-28	P	0	66918	18.7997	1258040	A	33373580	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000029	"2017-09-27 17:28:14"	wf-form4_150654767669975.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-09-25	P	0	7962	18.9522	150897	A	33306662	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000025	"2017-09-22 16:51:49"	wf-form4_150611349534518.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-09-20	P	0	30655	18.8428	577627	A	33298700	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000023	"2017-09-19 17:11:24"	wf-form4_150585546984791.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-09-15	P	0	73439	18.9187	1389372	A	33268045	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000020	"2017-09-12 16:35:19"	wf-form4_150524850516255.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-09-08	P	0	8300	19.0494	158110	A	33194606	I	"See footnote"	0	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000018	"2017-08-31 16:20:31"	wf-form4_150421081724542.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-08-29	P	0	12912	19.0523	246003	A	33186306	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000016	"2017-08-24 17:55:10"	wf-form4_150361169569524.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-08-22	P	0	2394	19.0504	45607	A	33173394	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000014	"2017-08-21 17:23:04"	wf-form4_150335056962475.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-08-18	P	0	24488	19.1001	467723	A	33171000	I	"See footnote"	0	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000170364417000012	"2017-08-17 17:02:42"	wf-form4_150300374869609.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-08-15	P	0	32300	19.092	616672	A	33146512	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052783	11	1703644	8109	000170364417000010	"2017-08-14 16:56:36"	wf-form4_150274418228887.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	10000	19.1611	191611	A	17564	D		0	132	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Sanders William Reid"	"590 Madison Avenue"	"38Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465740	2	1703644	8099	000140698217000006	"2017-08-11 16:51:46"	wf-form4_150248469259464.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-08-09	P	0	43212	19.0819	824569	A	33114212	I	"See footnote"	1	0	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	DE	0004-12-31	67	h	"Two Harbors Investment Corp."	"590 Madison Avenue"	"36Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474958	8	1703644	8097	000110465917043093	"2017-06-30 19:29:53"	a4.xml	4	2017-06-28	0	0	0	000000000000000000	0	"Common Stock"	2017-06-28	P	0	15000	19.5	292500	A	15000	D		0	32767	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Roth William"	"590 Madison Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1387809	6	1703644	8098	000110465917043092	"2017-06-30 19:29:23"	a4.xml	4	2017-06-28	0	0	0	000000000000000000	0	"Common Stock"	2017-06-28	P	0	12500	19.5	243750	A	12500	D		0	32767	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Taylor Brian"	"590 Madison Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052783	10	1703644	8095	000110465917043090	"2017-06-30 19:28:38"	a4.xml	4	2017-06-28	0	0	0	000000000000000000	0	"Common Stock"	2017-06-28	P	0	5000	19.5	97500	A	7564	D		0	195	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Sanders William Reid"	"590 Madison Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1529759	3	1703644	8089	000110465917043089	"2017-06-30 19:28:23"	a4.xml	4	2017-06-28	0	0	0	000000000000000000	0	"Common Stock"	2017-06-28	P	0	5000	19.5	97500	A	7564	D		0	195	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Woodhouse Hope B"	"590 Madison Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
