sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1443251	2	1502034	2	000110465912029115	"2012-04-26 17:15:35"	a4.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001 (""Common Stock"")"	2012-04-25	M	0	90000	11.55	1039500	A	118840	D		0	312	32767	1	2	2	-2	-1	-5	-2	15	12	19	12	20	41	60	115		C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Nuzzo Michael"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1443251	2	1502034	2	000110465912029115	"2012-04-26 17:15:35"	a4.xml	4	2012-04-25	0	1	0	000000000000000000	1	"Common Stock"	2012-04-25	S	0	90000	38.7324	3485916	D	118840	D		0	-43	32767	1	2	2	-2	-1	-5	-2	15	12	19	12	20	41	60	115		C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Nuzzo Michael"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1443251	2	1502034	2	000110465912009819	"2012-02-14 17:15:49"	a4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001 (''Common Stock'')"	2012-02-13	M	0	35900	7.7	276430	A	64740	D		0	124	29255	0	0	0	9	11	29	30	34	1	9	3	4	15	25			C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Nuzzo Michael"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1443251	2	1502034	2	000110465912009819	"2012-02-14 17:15:49"	a4.xml	4	2012-02-13	0	1	0	000000000000000000	1	"Common Stock"	2012-02-13	S	0	35900	30.0717	1079574	D	64740	D		0	-36	29255	0	0	0	9	11	29	30	34	1	9	3	4	15	25			C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Nuzzo Michael"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1443251	2	1502034	2	000110465912008770	"2012-02-10 17:19:23"	a4.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001 (''Common Stock'')"	2012-02-09	M	0	31026	7.7	238900	A	59866	D		0	108	27339	0	0	0	9	5	37	32	20	5	9	4	3	16	26			C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Nuzzo Michael"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1443251	2	1502034	2	000110465912008770	"2012-02-10 17:19:23"	a4.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Common Stock"	2012-02-09	S	0	31026	30.0996	933870	D	59866	D		0	-34	27339	0	0	0	9	5	37	32	20	5	9	4	3	16	26			C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Nuzzo Michael"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1443251	2	1502034	2	000110465911067692	"2011-12-05 17:15:34"	a4.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001 (''Common Stock'')"	2011-12-01	M	0	20500	7.7	157850	A	21032	D		1	3853	32767	-1	-2	-2	0	4	15	35	23	2	2	4	16	19	49			C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Nuzzo Michael"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1443251	2	1502034	2	000110465911067692	"2011-12-05 17:15:34"	a4.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	20500	28.0841	575724	D	21032	D		1	-49	32767	-1	-2	-2	0	4	15	35	23	2	2	4	16	19	49			C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Nuzzo Michael"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1443251	2	1502034	2	000110465911066989	"2011-11-30 17:16:17"	a4.xml	4	2011-11-28	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001 (''Common Stock'')"	2011-11-28	M	0	2574	7.7	19820	A	22606	D		0	13	31533	0	2	2	-1	7	19	42	30	1	2	5	19	15	37			C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Nuzzo Michael"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1443251	2	1502034	2	000110465911066989	"2011-11-30 17:16:17"	a4.xml	4	2011-11-28	0	1	0	000000000000000000	1	"Common Stock"	2011-11-28	S	0	2574	28.1839	72545	D	22606	D		0	-10	31533	0	2	2	-1	7	19	42	30	1	2	5	19	15	37			C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Nuzzo Michael"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
