sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1186879	8	1336917	2	000124636016006550	"2016-08-18 17:07:10"	form.xml	4	2016-08-17	0	1	0	000000000000000000	3	"Class A Common Stock"	2016-08-17	M	f	6648	5.6795	37757	A	136820	D	"UTMA for Child,UTMA  for Child,By Spouse"	1	5	32767	0	2	2	2	-10	-33	-48		2	6	6	3	12				C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Coltharp Douglas E"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186879	8	1336917	2	000124636016006550	"2016-08-18 17:07:10"	form.xml	4	2016-08-17	0	1	0	000000000000000000	4	"Class A Common Stock"	2016-08-17	S	f	6648	41.7811	277761	D	136820	D	"UTMA for Child,UTMA  for Child,By Spouse"	1	-5	32767	0	2	2	2	-10	-33	-48		2	6	6	3	12				C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Coltharp Douglas E"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186879	8	1336917	2	000124636014003316	"2014-07-29 16:28:09"	form.xml	4	2014-07-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-07-28	M	f	8400	8.925	74970	A	133716	D	"UTMA for Child,UTMA  for Child"	0	7	32767	-1	1	1	-1	3	-7	4	42									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Coltharp Douglas E"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186879	8	1336917	2	000124636014003316	"2014-07-29 16:28:09"	form.xml	4	2014-07-28	0	1	0	000000000000000000	3	"Class A Common Stock"	2014-07-28	S	f	8400	69.17	581028	D	133716	D	"UTMA for Child,UTMA  for Child"	0	-6	32767	-1	1	1	-1	3	-7	4	42									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Coltharp Douglas E"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186879	8	1336917	2	000124636012003187	"2012-07-27 17:05:10"	form.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-07-27	S	f	15000	55.0086	825129	D	64320	D		0	-19	32767	0	0	0	-2	1	3	-12	23									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Coltharp Douglas E"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1186879	8	1336917	2	000118687910000006	"2010-11-24 18:49:29"	edgardoc.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-23	S	0	15000	55.256	828840	D	36790	D		0	-29	32767	2	0	0	2	-3	14	13	33									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Coltharp Douglas E"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
27	139	1186879	9	1287750	3127	000110465908071302	"2008-11-17 16:06:46"	a4.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	2000	6.234	12468	A	4500	D		0	80	5193	-3	-3	-3	-25	21	-23	64	179	-5	-28	-6	-37	-52	-52	-60	-63	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Coltharp Douglas E"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186879	9	1287750	3124	000110465908053602	"2008-08-18 14:47:43"	a4.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	2500	12	30000	A	2500	D		0	32767	12445	0	-2	-4	-1	-4	-49	-64	-1	3	11	18	30	3	1	-12	-12	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Coltharp Douglas E"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
23	64	1186879	4	812900	1	000118687907000004	"2007-04-09 12:03:42"	edgar.xml	4	2007-04-05	0	1	0	000000000000000000	0	"Common Stock"	2007-04-05	M	0	67455	17.0584	1150673	A	83228	D		0	428	32767	0	1	2	-2	4	0	-14	-37	-1	0	8	2	15	46	34	39	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687907000004	"2007-04-09 12:03:42"	edgar.xml	4	2007-04-05	0	1	0	000000000000000000	3	"Common Stock"	2007-04-05	S	0	67455	20.6506	1392986	D	83228	D		0	-45	32767	0	1	2	-2	4	0	-14	-37	-1	0	8	2	15	46	34	39	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687907000002	"2007-03-28 14:16:39"	edgar.xml	4	2007-03-26	0	1	0	000000000000000000	0	"Common Stock"	2007-03-26	M	0	58100	17.8634	1037864	A	113296	D		1	105	32767	0	-1	0	1	2	1	-20	-40	0	7	4	-1	15	58	30	65	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687907000002	"2007-03-28 14:16:39"	edgar.xml	4	2007-03-26	0	1	0	000000000000000000	2	"Common Stock"	2007-03-26	S	0	58100	20.5446	1193640	D	113296	D		1	-34	32767	0	-1	0	1	2	1	-20	-40	0	7	4	-1	15	58	30	65	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687907000001	"2007-02-16 12:29:20"	edgar.xml	4/A	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	37097	20.4948	760296	D	113296	D		0	-25	32767	0	0	0	-3	-8	6	-19	-18	2	5	12	17	31	66	36	69	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687906000011	"2006-11-17 16:41:34"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	M	0	7627	20.4503	155974	A	120923	D		0	7	32767	0	0	0	1	10	28	26	24	1	0	3	13	33	27	8	50	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687906000011	"2006-11-17 16:41:34"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	S	0	29470	20.4948	603982	D	120923	D		0	-20	32767	0	0	0	1	10	28	26	24	1	0	3	13	33	27	8	50	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687906000010	"2006-05-11 11:12:01"	edgar.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	10000	17	170000	D	142766			0	-7	32767	0	-1	-1	-6	-8	-9	18	64														"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687906000008	"2006-03-17 15:04:45"	edgar.xml	4	2006-03-16	0	0	0	000000000000000000	0	"Common Stock"	2006-03-16	S	0	10000	20	200000	D	189876			0	-5	32767	0	0	0	1	-5	-21	-21	20														"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687906000006	"2006-01-25 16:59:31"	edgar.xml	4	2006-01-20	0	1	0	000000000000000000	0	"Common Stock"	2006-01-20	M	0	40000	16.8972	675888	A	173626			0	30	26115	5	-1	-1	0	-1	1	-19	21														"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687906000006	"2006-01-25 16:59:31"	edgar.xml	4	2006-01-20	0	1	0	000000000000000000	1	"Common Stock"	2006-01-20	S	0	40000	19	760000	D	173626			0	-19	26115	5	-1	-1	0	-1	1	-19	21														"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687906000005	"2006-01-20 10:42:24"	edgar.xml	4	2006-01-19	0	1	0	000000000000000000	0	"Common Stock"	2006-01-19	M	0	72075	16.8972	1217866	A	173626			0	71	26495	0	-3	-3	2	4	2	-17	24														"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687906000005	"2006-01-20 10:42:24"	edgar.xml	4	2006-01-19	0	1	0	000000000000000000	1	"Common Stock"	2006-01-19	S	0	72075	19	1369425	D	173626			0	-29	26495	0	-3	-3	2	4	2	-17	24														"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687906000004	"2006-01-19 09:58:40"	edgar.xml	4/A	2006-01-13	0	0	0	000000000000000000	0	"Common Stock"	2006-01-13	S	0	10000	19.0107	190107	D	173626			0	-5	24985	0	4	4	8	7	5	-13	30														"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687906000003	"2006-01-18 21:07:48"	edgar.xml	4/A	2006-01-13	0	0	0	000000000000000000	0	"Common Stock"	2006-01-13	S	0	10000	19.0107	190107	D	173626			0	-5	25527	-2	4	4	2	7	7	-14	28														"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687906000002	"2006-01-17 09:01:29"	edgar.xml	4	2006-01-13	0	1	0	000000000000000000	0	"Common Stock"	2006-01-13	M	0	55822	17.4	971303	A	183626			0	44	26980	0	-4	-4	-2	2	1	-17	23														"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687906000002	"2006-01-17 09:01:29"	edgar.xml	4	2006-01-13	0	1	0	000000000000000000	1	"Common Stock"	2006-01-13	S	0	55822	18.7564	1047020	D	183626			0	-23	26980	0	-4	-4	-2	2	1	-17	23														"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687906000001	"2006-01-13 21:38:35"	edgar.xml	4	2006-01-12	0	0	0	000000000000000000	0	"Common Stock"	2006-01-12	S	0	10000	18.49	184900	D	183626			0	-5	29410	2	-2	-2	-1	1	3	-18	25														"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687905000009	"2005-12-19 09:39:06"	edgar.xml	4	2005-12-15	0	1	0	000000000000000000	0	"Common Stock"	2005-12-15	M	0	69179	10.3434	715548	A	193626	D		1	56	29792	0	-6	-5	-5	9	16	-10	29	2	4	4	-5	-6	-3	21	35	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186879	4	812900	1	000118687905000009	"2005-12-19 09:39:06"	edgar.xml	4	2005-12-15	0	1	0	000000000000000000	1	"Common Stock"	2005-12-15	S	0	69179	17.1036	1183209	D	193626	D		1	-26	29792	0	-6	-5	-5	9	16	-10	29	2	4	4	-5	-6	-3	21	35	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-01	53	g	"Coltharp Douglas E"	"750 Lakeshore Parkway"		Birmingham	AL	35211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
