sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1361024	6	1351541	253	000114036113025069	"2013-06-12 17:03:31"	doc1.xml	4	2013-06-10	0	1	0	000000000000000000	4	"Common Stock"	2013-06-10	S	0	14972	34.3012	513558	D	106664	D		1	-12	21598	-2	0	0	-3	-13	-28	-5	-6	-3	-6	-7	-6	-15	30	117	159	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0004-12-31	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361024	6	1351541	253	000114036113021450	"2013-05-16 18:47:00"	doc1.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	13333	34.9691	466243	D	119997	D		0	-10	26522	0	3	3	0	-10	-17	-29	-13	1	-7	-1	-3	-4	45	129	170	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0004-12-31	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361024	4	1351541	913	000114036112051265	"2012-12-14 16:13:20"	doc1.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	13333	26.3289	351043	D	133330	D		0	-9	10931	0	0	0	2	16	50	23	19	-1	-1	-1	3	2	63	158	275	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0000-00-00	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1361024	5	1552797	1	000114036112046100	"2012-11-07 16:33:36"	doc1.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-11-07	P	0	25000	21	525000	A	25000	D		0	32767	32767	1	-2	-2	-4	0	20	54	41									LP		0	0000		"Delek Logistics Partners, LP"	DKL	4610	455379027	DE	0004-12-31	46	e	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1361024	4	1351541	879	000114036112040471	"2012-09-14 16:04:42"	doc1.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	S	0	13333	25.2246	336320	D	146663	D		1	-8	16937	2	0	0	-2	-6	0	51	-16	0	-5	2	29	56	86	94	299	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0000-00-00	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361024	4	1351541	880	000114036112037304	"2012-08-15 16:43:24"	doc1.xml	4	2012-08-13	0	1	0	000000000000000000	0	"Common Stock"	2012-08-13	M	0	34063	9.30787	317054	A	159996	D		1	27	14150	0	0	0	5	7	5	62	14	-7	15	27	31	53	80	74	272	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0000-00-00	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361024	4	1351541	880	000114036112037304	"2012-08-15 16:43:24"	doc1.xml	4	2012-08-13	0	1	0	000000000000000000	1	"Common Stock"	2012-08-13	S	0	83770	23.9054	2002559	D	159996	D		1	-34	14150	0	0	0	5	7	5	62	14	-7	15	27	31	53	80	74	272	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0000-00-00	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361024	4	1351541	866	000114036112022163	"2012-05-01 16:49:38"	doc1.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Common Stock"	2012-04-27	S	0	5000	16.25	81250	D	211600	D		0	-2	4845	0	-1	-1	0	1	22	56	126	3	8	10	15	35	13	25	145	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0000-00-00	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361024	4	1351541	859	000114036112005386	"2012-02-03 17:17:07"	doc1.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	75770	9.17	694811	A	216600	D		1	54	2744	4	1	1	3	0	21	53	182	6	-1	11	20	-6	-15	47	91	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0000-00-00	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361024	4	1351541	859	000114036112005386	"2012-02-03 17:17:07"	doc1.xml	4	2012-02-02	0	1	0	000000000000000000	1	"Common Stock"	2012-02-02	S	0	101770	13.2394	1347376	D	216600	D		1	-32	2744	4	1	1	3	0	21	53	182	6	-1	11	20	-6	-15	47	91	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0000-00-00	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361024	4	1351541	858	000114036112004001	"2012-01-27 16:33:20"	doc1.xml	4	2012-01-25	0	1	0	000000000000000000	0	"Common Stock"	2012-01-25	M	0	32558	9.06069	294998	A	242600	D		1	16	2611	-6	2	1	7	8	31	55	183	0	4	11	29	-8	-20	55	84	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0000-00-00	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361024	4	1351541	858	000114036112004001	"2012-01-27 16:33:20"	doc1.xml	4	2012-01-25	0	1	0	000000000000000000	2	"Common Stock"	2012-01-25	S	0	31461	13.15	413712	D	242600	D		1	-11	2611	-6	2	1	7	8	31	55	183	0	4	11	29	-8	-20	55	84	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0000-00-00	29	d	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
23	61	1361024	2	1351541	803	000114036108025356	"2008-11-14 07:57:43"	doc1.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	2000	4.66916	9338	A	12600	D		0	19	1785	0	2	-10	-22	-15	42	73	28	8	-10	27	-35	-36	-57	-74	-67	C		0	0000		"Delek Us Holdings, Inc."	DK	5500	522319066		0000-00-00	55	g	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"VP of Strategic Planning"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1361024	2	1351541	799	000114036108025203	"2008-11-13 10:32:59"	doc1.xml	4/A	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	1100	4.7581	5234	A	10600	D		0	12	1834	0	18	21	7	17	89	106	55	-7	-11	2	-45	-46	-63	-79	-74	C		0	0000		"Delek Us Holdings, Inc."	DK	5500	522319066		0000-00-00	55	g	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"VP of Strategic Planning"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1361024	2	1351541	801	000114036108025015	"2008-11-12 09:41:03"	doc1.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	4500	4.92617	22168	A	10500	D		1	75	1867	0	-12	5	6	-2	58	95	40	-5	-8	11	-42	-40	-57	-76	-70	C		0	0000		"Delek Us Holdings, Inc."	DK	5500	522319066		0000-00-00	55	g	"Ginzburg Assi"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"VP of Strategic Planning"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1361024	1	1351541	927	000120919106064840	"2006-12-14 14:41:14"	doc4.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Common Stock"	2006-12-13	S	0	6000	17.7052	106231	D	6000	D		0	-50	3750	0	0	1	-3	-12	0	45	5	0	2	5	-4	4	34			C		0	0000		"Delek Us Holdings, Inc."	DK	5500	522319066		0000-00-00	55	g	"Ginzburg Assi"	"830 Crescent Centre Drive, Suite 300"		Franklin	TN	37067		0	1	0	0	"VP of Strategic Planning"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1361024	1	1351541	364	000120919106028154	"2006-05-08 06:36:08"	bny20828_ag.xml	4	2006-05-03	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	P	0	6000	16	96000	A	6000			0	32767	32767	0	3	3	8	-13	-3	10	32														"Delek Us Holdings, Inc."	DK	5500	522319066		0000-00-00	55	g	"Ginzburg Assi"	"830 Crescent Centre Drive, Suite 300"		Franklin	TN	37067		0	1	0	0	"VP of Strategic Planning"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
