sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1463988	4	1141240	69	000114036114015336	"2014-04-02 16:03:03"	doc1.xml	4	2014-03-26	0	0	1	000000000000000000	0	"Common Stock"	2014-03-26	S	0	300000	0.263898	79169	D	15068336	I	"See Footnote"	1	-2	0																	C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Mahamedi Abdi"	"Liquidmetal Technologies, Inc."	"30452 Esperanza"	"Rancho Santa Margarita"	CA	92688		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1294066	3	1141240	69	000114036114015091	"2014-04-01 16:03:58"	doc1.xml	4	2014-03-28	0	0	0	000000000000000000	0	"Common Stock"	2014-03-28	S	0	129250	0.27	34898	D	14030	D		1	-90	0																	C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Bromage Bruce"	"13740 Harleigh Court"		Saratoga	CA	95070		0	1	0	0	"EVP-Business Development"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1294066	3	1141240	69	000114036114014564	"2014-03-28 14:49:45"	doc1.xml	4	2014-03-26	0	0	0	000000000000000000	0	"Common Stock"	2014-03-26	S	0	226028	0.270236	61081	D	143280	D		1	-61	0	0																C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Bromage Bruce"	"13740 Harleigh Court"		Saratoga	CA	95070		0	1	0	0	"EVP-Business Development"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1463988	4	1141240	69	000114036114013818	"2014-03-21 15:58:42"	doc1.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	1000000	0.27759	277590	D	15368336	I	"See Footnote"	1	-6	0	0																C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Mahamedi Abdi"	"Liquidmetal Technologies, Inc."	"30452 Esperanza"	"Rancho Santa Margarita"	CA	92688		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1305945	3	1141240	69	000114036114013670	"2014-03-20 15:55:03"	doc1.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Common Stock"	2014-03-18	S	0	565344	0.278198	157278	D	1870299	D		1	-23	0	0																C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Chung Tony"	"Liquidmetal Technologies, Inc."	"30452 Esperanza"	"Rancho Santa Margarita"	CA	92688		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1536906	2	1141240	69	000153690614000002	"2014-03-06 14:47:35"	primary_doc.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	758600	0.301475	228699	D	35870307	I	"See note below"	1	-2	0	0																C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Visser Precision Cast, LLC"	"5641 North Broadway"		Denver	CO	80216		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1536906	2	1141240	69	000153690614000001	"2014-03-03 17:53:22"	primary_doc.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	241400	0.300191	72466	D	36628907	I	"See note below"	1	-1	0																	C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Visser Precision Cast, LLC"	"5641 North Broadway"		Denver	CO	80216		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1201414	5	1141240	69	000114036113030848	"2013-08-07 16:10:41"	doc1.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	400000	0.191	76400	D	7210893	D		0	-5	0																	C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Steipp Thomas W"	"Liquidmetal Technologies, Inc."	"30452 Esperanza"	"Rancho Santa Margarita"	CA	92688		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1179638	9	1141240	69	000114036111043858	"2011-08-26 19:59:37"	doc1.xml	4	2011-08-22	0	1	0	000000000000000000	1	"Common Stock"	2011-08-22	S	0	4600863	0.32995	1518057	D	7862097	M	"Held by The Silver Lake Group, LLC.,Comm"	1	-37	0																	C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Salas Ricardo A"	"30452 Esperanza"		"Rancho Santa Margarita"	CA	92688		1	1	1	0	EVP		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1179638	10	1141240	69	000114036111042533	"2011-08-17 16:13:04"	doc1.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	S	0	238778	0.386324	92246	D	3537950	D		1	-6	0																	C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Salas Ricardo A"	"C/o Liquidmetal Technologies, Inc."	"30452 Esperanza"	"Rancho Santa Margarita"	CA	92688		1	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1040095	6	1141240	124	000089706904001991	"2004-11-15 16:41:12"	dkm393_ex.xml	4	2002-02-26	0	0	0	000000000000000000	0	"Common Stock"	2002-02-26	S	0	285715	7	2000005	D	3758565	M	"By Trustee,By minor children"	0	-7	0																	C		0	0000		"Liquidmetal Technologies Inc"	LQMT	2800	330264467		0000-00-00	28	d	"Kang John H"	"25800 Commercentre Dr."	"Suite 100"	"Lake Forest"	CA	92630		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
