sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1215165	2	96869	2	000118143112051786	"2012-09-21 19:24:37"	rrd356780.xml	4	2012-09-20	0	1	0	000000000000000000	1	"Tejon Ranch Co. Common Stock"	2012-09-20	S	0	5907	30.1409	178042	D	19071	D		1	-24	1247	-1	-1	-1	-1	-4	-6	2	5	-1	2	9	8	18	1	24	35	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Atkinson Dennis"	"P.O. Box 1000"		Lebec	CA	93243		0	1	0	0	SVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215165	2	96869	2	000118143111019411	"2011-03-22 12:43:18"	rrd306189.xml	4	2011-03-21	0	1	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2011-03-21	M	0	9600	23.55	226080	A	11707	D		0	456	3602	0	-3	-2	-1	-7	-8	-32	-16	9	22	37	38	39	68	16	80	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Atkinson Dennis"	"P.O. Box 1000"		Lebec	CA	93243		0	1	0	0	SVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215165	2	96869	2	000118143111019411	"2011-03-22 12:43:18"	rrd306189.xml	4	2011-03-21	0	1	0	000000000000000000	1	"Tejon Ranch Co. Common Stock"	2011-03-21	S	0	9600	36.04	345984	D	11707	D		0	-45	3602	0	-3	-2	-1	-7	-8	-32	-16	9	22	37	38	39	68	16	80	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Atkinson Dennis"	"P.O. Box 1000"		Lebec	CA	93243		0	1	0	0	SVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215165	3	96869	2	000118143111004907	"2011-01-24 20:49:50"	rrd298566.xml	4	2011-01-21	0	1	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2011-01-21	M	0	2975	20.32	60452	A	10702	D		0	39	1328	2	1	1	-1	0	33	28	0	-5	-2	-7	3	10	8	-14	13	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Atkinson Dennis"	"P.O. Box 1000"		Lebec	CA	93243		0	1	0	0	"SVP- Agricul"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215165	3	96869	2	000118143111004907	"2011-01-24 20:49:50"	rrd298566.xml	4	2011-01-21	0	1	0	000000000000000000	1	"Tejon Ranch Co. Common Stock"	2011-01-21	S	0	2975	26.5	78838	D	10702	D		0	-22	1328	2	1	1	-1	0	33	28	0	-5	-2	-7	3	10	8	-14	13	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Atkinson Dennis"	"P.O. Box 1000"		Lebec	CA	93243		0	1	0	0	"SVP- Agricul"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215165	1	96869	2	000118143108035028	"2008-05-28 18:47:21"	rrd208747.xml	4	2008-05-27	0	1	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2008-05-27	M	0	13000	21.8437	283968	A	8263	D		0	-274	2579	1	1	1	0	-1	-15	-40	-35	-3	-6	-8	-4	4	3	-19	-8	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Atkinson Dennis"	"P.O. Box 1000"		Lebec	CA	93243		0	1	0	0	VP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215165	1	96869	2	000118143108035028	"2008-05-28 18:47:21"	rrd208747.xml	4	2008-05-27	0	1	0	000000000000000000	3	"Tejon Ranch Co. Common Stock"	2008-05-27	S	0	13000	38.75	503750	D	8263	D		0	-61	2579	1	1	1	0	-1	-15	-40	-35	-3	-6	-8	-4	4	3	-19	-8	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Atkinson Dennis"	"P.O. Box 1000"		Lebec	CA	93243		0	1	0	0	VP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215165	1	96869	2	000118143105033147	"2005-06-06 12:26:14"	rrd81652.xml	4	2005-06-06	0	1	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2005-06-06	M	0	7500	20.744	155580	A	3218	D		0	-175	1554	0	0	0	-3	2	-2	-18	-23	1	3	9	19	-1	32	51	66	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Atkinson Dennis"	"P.O. Box 1000"		Lebec	CA	93243		0	1	0	0	VP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215165	1	96869	2	000118143105033147	"2005-06-06 12:26:14"	rrd81652.xml	4	2005-06-06	0	1	0	000000000000000000	2	"Tejon Ranch Co. Common Stock"	2005-06-06	S	0	7500	52.12	390900	D	3218	D		0	-70	1554	0	0	0	-3	2	-2	-18	-23	1	3	9	19	-1	32	51	66	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Atkinson Dennis"	"P.O. Box 1000"		Lebec	CA	93243		0	1	0	0	VP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215165	1	96869	2	000118143104043088	"2004-09-07 12:35:33"	rrd52252.xml	4	2004-09-07	0	1	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2004-09-03	M	0	10000	21.7188	217188	A	3218	D		0	-147	1387	0	2	1	1	0	5	40	37	0	5	9	13	6	-5	14	58	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Atkinson Dennis"	"P.O. Box 1000"		Lebec	CA	93243		0	1	0	0	VP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1215165	1	96869	2	000118143104043088	"2004-09-07 12:35:33"	rrd52252.xml	4	2004-09-07	0	1	0	000000000000000000	2	"Tejon Ranch Co. Common Stock"	2004-09-03	S	0	10000	37.11	371100	D	3218	D		0	-76	1387	0	2	1	1	0	5	40	37	0	5	9	13	6	-5	14	58	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Atkinson Dennis"	"P.O. Box 1000"		Lebec	CA	93243		0	1	0	0	VP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
1	1	1215165	1	96869	1	000118143103030575	"2003-11-12 17:11:53"	rrd22634.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2003-11-12	M	0	13100	22.3783	293156	A	4036	D		0	-145	506	-1	-1	-1	-5	6	-2	-11	-2	-2	-1	2	12	29	35	41	62	C		0	0000		"Tejon Ranch Co"	TRC	100	770196136	DE	0004-12-31	1	a	"Atkinson Dennis"	"P.O. Box 1000"		Lebec	CA	93243		0	1	0	0	VP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1215165	1	96869	1	000118143103030575	"2003-11-12 17:11:53"	rrd22634.xml	4	2003-11-12	0	0	0	000000000000000000	3	"Tejon Ranch Co. Commn Stock"	2003-11-12	S	0	10700	38.64	413448	D	4036	D		0	-73	506	-1	-1	-1	-5	6	-2	-11	-2	-2	-1	2	12	29	35	41	62	C		0	0000		"Tejon Ranch Co"	TRC	100	770196136	DE	0004-12-31	1	a	"Atkinson Dennis"	"P.O. Box 1000"		Lebec	CA	93243		0	1	0	0	VP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
