sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1191044	1	357173	2	000117911016020120	"2016-02-25 09:22:38"	edgar.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2016-02-24	P	0	7441	6.25	46506	A	127848	D		0	6	327	0	1	3	10	10	11	19	69	1	-4	-2	-8	-16	8	17	32	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191044	1	357173	2	000117911016019934	"2016-02-23 18:26:23"	edgar.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2016-02-23	P	0	9900	6.26849	62058	A	118507	D		0	9	330	-3	4	3	7	15	11	20	73	-4	-3	-7	-9	-16	5	15	32	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191044	1	357173	2	000117911016019430	"2016-02-17 14:44:07"	edgar.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2016-02-16	P	0	2500	0	0	A	110507	D		0	2	354	0	-2	-5	-8	3	3	11	62	3	4	3	-8	-11	9	21	42	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191044	1	357173	2	000117911016018723	"2016-02-08 16:18:11"	edgar.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2016-02-08	P	0	4442	6.3	27985	A	108007	D		0	4	430	6	-2	-2	1	5	4	12	68	-5	-5	-6	-20	-9	-1	12	27	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191044	1	357173	2	000117911016018716	"2016-02-08 09:56:10"	edgar.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2016-02-05	P	0	3558	6.3	22415	A	103565	D		0	4	430	0	6	4	7	11	10	18	74	-5	-5	-6	-20	-9	-1	12	27	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191044	1	357173	1	000117911014011031	"2014-06-30 09:52:50"	edgar.xml	4	2014-04-28	0	1	0	000000000000000000	1	"OSBI Fixed Rate Cumulative Preferred Stock-Ser B"	2014-04-28	S	0	284	947.5	269090	D	97507	M	Trust	0	0	276	0	1	4	-1	-1	-3	6	36	3	2	-2	4	7	7	-13	286	P		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191044	1	357173	1	000117911014006629	"2014-04-09 11:17:34"	edgar.xml	4	2014-04-08	0	1	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2014-04-08	P	0	68181	4.4	299996	A	95291	D	Trust	0	251	787	0	2	2	1	-1	-1	-1	20	2	5	4	-4	-1	-15	49	153	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191044	1	357173	1	000117911013004926	"2013-03-12 10:11:30"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	0	"OSBI Fixed Rate Cumulative Preferred Stock-Ser B"	2013-03-11	P	0	284	352.5	100110	A	27110	I	Trust	0	1	295	0	1	2	6	3	77	83	45	-1	-6	13	88	145	113	161	254	P		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191044	1	357173	1	000110465909064202	"2009-11-12 06:19:05"	a4.xml	4	2009-11-10	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-11-10	P	0	5000	6.06106	30305	A	25626	D		0	24	444	0	-2	-2	4	-7	8	-25	-70	5	14	-2	12	10	13	-49	-77	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191044	1	357173	1	000110465909014054	"2009-03-04 09:23:29"	a4.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-03-03	P	0	5000	5.73366	28668	A	20626			0	32	528	0	-18	-18	3	20	41	4	31														"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191044	1	357173	1	000110465908037202	"2008-06-02 13:26:14"	a4.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2008-06-02	P	0	2000	18.75	37500	A	15030	D		0	15	2253	0	-1	-1	1	-38	-9	-15	-60	-5	-4	-10	-31	-26	-28	-34	-34	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191044	1	357173	1	000110465908034551	"2008-05-20 12:55:06"	a4.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2008-05-19	P	0	2000	20.494	40988	A	13030	D		0	18	1969	0	-2	-1	-1	-24	-15	-40	-68	-3	-7	-19	-23	-24	-27	-29	-29	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191044	1	357173	1	000110465906052257	"2006-08-08 09:27:38"	a4.xml	4	2006-08-07	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2006-08-07	P	0	1000	29.8652	29865	A	11030	D		0	10	2072	0	-1	-1	-1	0	-2	0	-7	2	1	0	-2	-1	-4	-1	23	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
