sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1408749	12	1475841	1	000141588922003141	"2022-03-17 18:40:13"	form4-03172022_030301.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	10000	42.88	428800	D	312613	D		0	-3	0																						"National Bank Holdings Corp"	NBHC	6021	270563799	DE	0004-12-31	60	h	"Laney G. Timothy"	"7800 East Orchard Road"	"Suite 300"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	12	1475841	1	000141588922001789	"2022-02-24 16:41:10"	form4-02242022_010234.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	10000	45.61	456100	D	313786	D		0	-3	0																						"National Bank Holdings Corp"	NBHC	6021	270563799	DE	0004-12-31	60	h	"Laney G. Timothy"	"7800 East Orchard Road"	"Suite 300"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	8	1475841	1	000117911019007853	"2019-06-18 17:55:04"	edgar.xml	4	2019-06-14	0	1	0	000000000000000000	1	"Common Stock"	2019-06-14	M	0	550000	20	11000000	A	581684	D		0	1736	0																	C		0	0000		"National Bank Holdings Corp"	NBHC	6021	270563799	DE	0004-12-31	60	h	"Laney G. Timothy"	"7800 East Orchard Road, Suite 300"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	8	1475841	1	000117911018013655	"2018-12-10 20:17:57"	edgar.xml	4	2018-12-06	0	0	0	000000000000000000	1	"Common Stock"	2018-12-06	S	0	15136	34.8696	527786	D	423908	D		0	-3	0																	C		0	0000		"National Bank Holdings Corp"	NBHC	6021	270563799	DE	0004-12-31	60	h	"Laney G. Timothy"	"7800 East Orchard Road, Suite 300"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	8	1475841	1	000117911017001786	"2017-02-06 17:59:01"	edgar.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	500000	20	10000000	A	510367	D		0	4823	4719	-1	-2	-2	-2	1	-3			1	3	5	3	38	64	69	87	C		0	0000		"National Bank Holdings Corp"	NBHC	6021	270563799	DE	0004-12-31	60	h	"Laney G. Timothy"	"7800 East Orchard Road, Suite 300"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	8	1475841	1	000117911017001786	"2017-02-06 17:59:01"	edgar.xml	4	2017-02-03	0	1	0	000000000000000000	3	"Common Stock"	2017-02-03	S	0	45000	32.6068	1467306	D	510367	D		0	-8	4719	-1	-2	-2	-2	1	-3			1	3	5	3	38	64	69	87	C		0	0000		"National Bank Holdings Corp"	NBHC	6021	270563799	DE	0004-12-31	60	h	"Laney G. Timothy"	"7800 East Orchard Road, Suite 300"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	8	1475841	1	000117911016032097	"2016-11-23 19:01:08"	edgar.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	200000	20	4000000	A	555536	D		0	56	5573	0	-2	-2	-1	16	20			3	6	16	18	17	30	22	44	C		0	0000		"National Bank Holdings Corp"	NBHC	6021	270563799	DE	0004-12-31	60	h	"Laney G. Timothy"	"7800 East Orchard Road, Suite 300"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	8	1475841	1	000117911016032097	"2016-11-23 19:01:08"	edgar.xml	4	2016-11-22	0	1	0	000000000000000000	2	"Common Stock"	2016-11-22	S	0	30000	27.4541	823623	D	555536	D		0	-5	5573	0	-2	-2	-1	16	20			3	6	16	18	17	30	22	44	C		0	0000		"National Bank Holdings Corp"	NBHC	6021	270563799	DE	0004-12-31	60	h	"Laney G. Timothy"	"7800 East Orchard Road, Suite 300"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	2	1281761	1	000122520809002487	"2009-02-02 16:59:39"	doc4.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock"	2009-02-02	P	0	11900	2.94	34986	A	42315			0	39	32767	-16	-9	-9	37	15	46	47	114														"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Laney G. Timothy"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"Sr. Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	1	1281761	1	000128176108000152	"2008-08-14 18:42:29"	lan1196.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	8600	8.68942	74729	A	30415	D		0	39	32767	6	2	3	-4	34	18	-63	-41	-13	-11	-18	-21	-59	-63	-69	-74	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Laney G. Timothy"	"P O Box 10247"		Birmingham	AL	352020247		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	1	1281761	1	000128176108000124	"2008-06-10 12:42:27"	lan1177.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	1620	15.39	24932	A	21815	D		0	8	32767	0	0	-5	-1	-31	-12	-31	-69	-13	-23	-27	-36	-27	-45	-56	-54	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Laney G. Timothy"	"P O Box 10247"		Birmingham	AL	352020247		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	1	1281761	1	000128176108000119	"2008-05-22 18:12:33"	lan1172.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	2630	19	49970	A	20195	D		0	15	32767	1	-3	-3	-3	-40	-55	-49	-78	-6	-13	-18	-5	-14	-18	-44	-42	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Laney G. Timothy"	"P O Box 10247"		Birmingham	AL	352020247		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	1	1281761	1	000128176108000117	"2008-05-21 17:52:54"	lan1171.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	2565	19.5	50018	A	17565	D		0	17	32767	-4	1	1	-4	-38	-53	-48	-69	-7	-7	-10	-2	-14	-16	-42	-39	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Laney G. Timothy"	"P O Box 10247"		Birmingham	AL	352020247		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	1	1281761	1	000128176108000068	"2008-03-07 15:55:43"	lan1132.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	5000	20	100000	A	15000	D		0	50	32767	0	2	0	8	8	-16	-45	-84	-3	-14	-12	-11	-21	-33	-40	-36	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Laney G. Timothy"	"P O Box 10247"		Birmingham	AL	352020247		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
