acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-09-28 15:45:22"	2023-09-26	doc4.xml	106299323018574	1	0	1	1484565	"Soleno Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SLNO	1	1	0	5	P	A	4	14.0582	1210087	17011672	3074542	65	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-13 19:05:02"	2023-09-11	form410608006_09132023.xml	92189523002158	0	0	1	1554859	"Semler Scientific, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SMLR	1	1	0	1	P	A	4	27.6102	77771	2147273	645992	14	I	0	1162095	"Semler Eric"	"C/O Semler Scientific, Inc."	"2340-2348 Walsh Avenue, Suite 2344"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 16:20:24"	2023-09-06	wf-form4_169238951009652.xml	80592823000124	0	0	0	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	3	0	3	P	A	4	6.2980	30000	188940	164601	22	D	0	1222362	"Neels Guido J"	"13631 Progress Blvd Suite 400"		Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 15:53:16"	2023-08-11	form4.xml	147793223006714	1	0	0	924515	"Guided Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	GTHP	1	3	0	4	P	A	4	0.0000	2100899	0	7272591	41	D	0	1486345	"Blumberg Richard P."	"5835 Peachtree Corners East, Ste. B"		Norcross	GA	30092		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-30 16:33:46"	2023-08-29	ownership.xml	95017023045467	0	0	0	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	0	1	P	A	4	62.0000	2500	155000	13693	22	D	0	1774270	"Weill David"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-30 08:57:11"	2023-08-29	doc4.xml	120919123047680	0	0	0	1162461	"Cutera Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CUTR	1	2	2	2	P	A	4	9.8943	35000	346300	299014	13	D	0	1977469	"Drummond Stuart"	"C/O Cutera, Inc."	"3240 Bayshore Blvd."	Brisbane	CA	94005		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2023-07-26 19:57:22"	2023-05-10	form409271ebe_02172023.xml	119380523000723	0	0	1	1600422	"Superior Drilling Products, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SDPI	1	1	0	8	P	A	4	1.0552	476087	502365	3474741	16	I	0	1548312	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-30 15:15:44"	2022-09-16	ownership.xml	182912623004520	0	0	0	1527352	"Nexalin Technology, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	NXL	1	3	1	3	P	A	4/A	4.1500	30000	124500	562384	6	D	0	1916492	"Morad Rick"	"6331 Chagrin River Rd"		Bentleyville	OH	44022		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-13 15:36:30"	2023-06-13	ownership.xml	118518523000633	1	0	1	1530766	"Biosig Technologies, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BSGM	1	2	2	4	P	A	4	0.1694	267082	45250	3921226	7	D	0	1253097	"Buhaly Steven J"	"C/O Biosig Technologies, Inc."	"55 Greens Farms Road, 1St Floor"	Westport	CT	06880		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-30 20:41:02"	2023-05-25	wf-form4_168549364824309.xml	93755623000110	0	0	0	937556	"Masimo Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MASI	1	1	1	1	P	A	4	157.1629	6365	1000342	3803239	0	D	0	1228621	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-05-22 07:30:06"	2023-05-18	doc4.xml	120919123031298	1	0	0	1681682	"Endra Life Sciences Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	NDRA	1	2	1	2	P	A	4	1.2686	98333	124750	136573	257	D	0	1083544	"Digiandomenico Anthony"	"C/o Endra Life Sciences Inc."	"3600 Green Court, Suite 350"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-14 20:27:14"	2022-11-30	ownership.xml	168316823002415	0	0	0	867840	"Precision Optics Corporation, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	POCI	1	1	0	1	P	A	4	6.0000	332	1992	205771	0	M	0	1888951	"Anania Peter V."	"C/O Precision Optics Corporation, Inc."	"22 East Broadway"	Gardner	MA	01440		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-16 17:11:18"	2023-03-15	primary_doc.xml	177705123000002	0	0	0	1506492	"Nuwellis, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	NUWE	1	1	1	1	P	A	4	4.7899	4098	19629	4098		D	0	1777051	"Jaramillo Nestor Jr."	"12988 Valley View Road"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-02-01 17:53:24"	2023-01-30	form4.xml	106299323001819	0	0	0	1814114	"Orchestra Biomed Holdings, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OBIO	1	1	0	1	P	A	4	9.2811	6835	63436	4999423	0	I	0	1613103	"Medtronic Plc"	"20 On Hatch"	"Lower Hatch Street"	"Dublin 2"	L2		Ireland	0	0	1	0			0	0	0	0	0	0	0														
