acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 15:20:53"	2024-05-24	ownership.xml	95017024065109	1	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	1	0	2	S	D	4	83.5190	19206	1604066	7424	-163	D	0	1506974	"Hinrichs James F."	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:40:29"	2024-05-16	edgardoc.xml	148461224000049	0	0	0	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	1	1	2	S	D	4	3.4208	5502	18821	322877	2	D	0	1870610	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:38:13"	2024-05-16	edgardoc.xml	148461224000048	0	0	0	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	1	1	2	S	D	4	2.5702	3488	8965	242510	1	D	0	1983815	"Nash Marc"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP Operations, R, D"		0	0	0	0	0	0	1														
"2024-05-17 17:36:02"	2024-05-16	edgardoc.xml	148461224000047	0	0	0	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	1	1	1	S	D	4	3.5299	2972	10491	243875	1	D	0	1823381	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 17:25:54"	2024-05-16	edgardoc.xml	148461224000046	0	0	0	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	1	1	1	S	D	4	3.5301	5237	18487	924574	1	D	0	1304125	"Trigg Leslie"	"3052 Orchard Drive"		"San Jose"	CA	95134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-17 16:30:34"	2024-05-15	ownership.xml	95017024061700	1	0	1	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	1	10	M	A	4	68.6630	233694	16046126	543446	75	D	0	1430466	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 16:30:34"	2024-05-15	ownership.xml	95017024061700	1	0	1	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	1	10	S	D	4	68.6630	233694	16046126	543446	75	D	0	1430466	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 17:33:51"	2024-05-16	doc4.xml	120919124005657	0	0	0	1833769	"Hyperfine, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	HYPR	1	1	1	1	S	D	4	0.8801	2753	2423	93773	3	D	0	1985264	"Teisseyre Thomas"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-16 16:02:38"	2024-05-15	wk-form4_1715889748.xml	111448324000071	1	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	1	1	1	M	A	4	0.0000	490	0	370	-408	D	0	1978852	"Stephens Jim"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		0	1	0	0	"Pres, CRM, Neuro"		0	0	1	0	0	0	0														
"2024-05-16 14:37:44"	2024-05-14	wk-form4_1715884655.xml	162828024023759	0	0	1	1162461	"Cutera Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CUTR	1	1	1	1	S	D	4	2.6011	63603	165438	0	-100	D	0	1861778	"Karavitis Michael"	"C/O Cutera, Inc."	"3240 Bayshore Blvd."	Brisbane	CA	94005		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-14 18:00:20"	2024-05-01	ownership.xml	95017024059829	1	0	1	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	1	13	S	D	4	80.4629	282158	22703264	52329	-123	M	0	1430462	"Khayal Tamer I"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-14 16:08:20"	2024-05-10	wk-form4_1715717289.xml	111448324000069	0	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	1	1	1	S	D	4	113.8360	8712	991739	10431	507	D	0	1731729	"Khales Payman"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		0	1	0	0	"Pres, C, V"		0	0	1	0	0	0	0														
"2024-05-14 15:37:54"	2024-05-13	form4.xml	112760224015246	0	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	0	1	P	A	4	72.0904	1350	97322	16460	9	D	0	1183762	"Bronson David M"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 15:32:29"	2024-05-10	form409271001_05142024.xml	92189524001153	0	0	1	1600422	"Superior Drilling Products, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SDPI	1	1	0	1	S	D	4	1.2412	40000	49646	3024012	1	I	0	1548312	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 18:19:10"	2024-05-10	edgardoc.xml	148461224000041	0	0	0	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	1	1	1	S	D	4	3.2700	8306	27161	265325	3	D	0	1868039	"Racine Jean-Olivier"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-10 17:29:04"	2024-05-08	form4.xml	112760224015030	0	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	0	1	P	A	4	69.2601	1442	99873	5005	40	I	0	1788466	"Schwarzentraub Barbara J"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:13:20"	2024-05-07	wk-form4_1715285572.xml	111448324000067	0	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	1	1	1	S	D	4	113.0000	312	35256	1157	37	D	0	1689261	"Harris John A"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		0	1	0	0	"EVP, Global Ops, Manufactur"		0	0	0	0	0	0	1														
"2024-05-09 16:12:36"	2024-05-07	wk-form4_1715285528.xml	111448324000066	0	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	1	1	1	S	D	4	113.1416	5000	565708	4658	-1462	D	0	1916725	"Senn Andrew"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		0	1	0	0	"SVP, Strategy, Business Dev"		0	0	0	0	0	0	1														
"2024-05-09 16:06:20"	2024-05-08	wk-form4_1715285143.xml	111448324000065	1	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	1	1	1	M	A	4	0.0000	2062	0	2368	674	D	0	1977225	"Smith Diron"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		0	1	0	0	"EVP, Chief  Financial Officer"		0	0	0	0	0	0	1														
"2024-05-08 17:08:51"	2024-05-06	form409271001_05082024.xml	92189524001088	0	0	1	1495584	"Firsthand Technology Value Fund, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SVVC	1	1	0	1	P	A	4	0.2195	44105	9683	2029829	2	D	0	1915673	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:35:08"	2024-05-06	ownership.xml	95017024055807	0	0	0	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	1	1	S	D	4	129.9100	3222	418570	21105	18	D	0	1964148	"Corcoran Nicholas"	"C/O Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-08 16:32:40"	2024-05-07	ownership.xml	95017024055798	0	0	0	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	0	1	S	D	4	129.9816	7157	930278	1193	-120	D	0	1773661	"Basile Edward M"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:20:48"	2024-05-06	form4.xml	112760224014593	0	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	0	1	P	A	4	70.9800	2000	141960	13610	17	I	0	1429832	"Aronson Martha Goldberg"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:30:12"	2024-05-03	ownership.xml	95017024054600	0	0	0	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	0	3	S	D	4	104.4202	40445	4223275	221404	22	I	0	1190128	"Tobin James R"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:47:26"	2024-05-01	wk-form4_1714522261.xml	93755624000032	1	0	0	937556	"Masimo Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MASI	1	1	0	3	M	A	4	73.3180	90000	6598616	17406	-124	D	0	1186476	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:08:22"	2024-04-30	wk-form4_1714680486.xml	111448324000061	0	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	1	1	1	S	D	4	114.0000	1500	171000	2813	114	D	0	1730071	"Thomas Tommy P"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-02 13:03:06"	2024-04-30	form4.xml	112760224013824	0	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	1	1	P	A	4	68.3000	3000	204900	10807	38	D	0	1627985	"Beyer Pat"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-01 13:10:51"	2024-04-29	ownership.xml	121390024038343	0	0	1	1484565	"Soleno Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SLNO	1	1	0	1	S	D	4	46.9484	1101242	51701551	7316851	18	I	0	1728970	"Vivo Opportunity, LLC"	"192 Lytton Avenue"		"Palo Alto,"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-12 16:30:19"	2024-04-02	ownership.xml	95017024044081	1	0	0	1734750	"Movano Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MOVE	1	1	0	1	P	A	4	0.0000	22000	0	80200	38	D	0	1784388	"Caballero Ruben"	"C/O Movano, Inc."	"6800 Koll Center Parkway"	Pleasanton	CA	94566		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 16:08:15"	2024-04-08	wk-form4_1712693283.xml	161310324000016	0	0	0	1613103	"Medtronic Plc"	3845		17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MDT	1	1	1	1	S	D	4	83.1405	854	71002	27925	3	D	0	1984186	"Marinaro Michael"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres, Surgical OU"		0	0	1	0	0	0	1														
"2024-04-04 17:30:14"	2024-04-02	ownership.xml	95017024041913	1	0	0	1734750	"Movano Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MOVE	1	1	1	1	P	A	4	0.0000	45000	0	780649	6	D	0	1849857	"Cogan Jeremy"	"C/O Movano, Inc."	"6800 Koll Center Parkway"	Pleasanton	CA	94566		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-04 17:30:12"	2024-04-02	ownership.xml	95017024041912	1	0	0	1734750	"Movano Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MOVE	1	1	0	1	P	A	4	0.0000	44000	0	260070	20	D	0	1849381	"Cullinan Brian"	"6800 Koll Center Parkway"		Pleasanton	CA	94566		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 17:30:08"	2024-04-02	ownership.xml	95017024041911	1	0	0	1734750	"Movano Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MOVE	1	1	0	1	P	A	4	0.0000	4690000	0	5916999	382	I	0	1682638	"Fairbairn Emily"	"C/O Movano, Inc."	"6800 Koll Center Parkway"	Pleasanton	CA	94566		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 17:30:05"	2024-04-02	ownership.xml	95017024041910	1	0	0	1734750	"Movano Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MOVE	1	1	1	1	P	A	4	0.0000	176500	0	291642	153	D	0	1849297	"Mastrototaro John"	"6800 Koll Center Parkway"		Pleasanton	CA	94566		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 21:40:52"	2024-04-01	form4-04042024_010446.xml	141588924010250	0	0	0	1484565	"Soleno Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SLNO	1	1	1	1	S	D	4	41.3408	2218	91694	23422	10	D	0	1643441	"Yen Kristen"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-03 21:39:11"	2024-04-01	form4-04042024_010404.xml	141588924010247	0	0	0	1484565	"Soleno Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SLNO	1	1	1	1	S	D	4	41.3405	5175	213937	62953	9	D	0	1422484	"Mackaness James H"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 21:37:43"	2024-04-01	form4-04042024_010437.xml	141588924010245	0	0	0	1484565	"Soleno Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SLNO	1	1	1	1	S	D	4	41.3408	2218	91694	50924	5	D	0	1766042	"Hirano Patricia C"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
