acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-07 16:15:09"	2024-05-03	form4.xml	112760224014436	0	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	2	S	D	4	33.2693	22769	757509	70113	48	I	0	1639831	"Curran Martin J"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Innovation Officer"		0	0	0	0	0	0	1														
"2024-05-02 16:09:08"	2024-05-02	form4.xml	112760224013927	0	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	5	S	D	4	33.0905	44552	1474247	12546	-139	D	0	1825618	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM Display, MCE, Asia"		0	0	0	0	0	0	1														
"2024-05-02 16:07:53"	2024-05-01	form4.xml	112760224013923	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	3	S	D	4	33.3591	68521	2285800	37496	-221	D	0	1508144	"Steverson Lewis A"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, CLAO"		0	0	0	0	0	0	1														
"2024-04-29 16:17:57"	2024-04-26	wk-form4_1714421856.xml	8943924000028	1	0	0	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	1	0	1	S	D	4	58.5800	4250	248965	303584	1	M	0	1186204	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:06:50"	2024-04-26	wk-form4_1707518384.xml	8943924000027	0	0	0	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	1	1	2	S	D	4	53.4582	99716	5330637	370840	37	D	0	1307520	"Martin Jeffrey Andrew"	"5435 Collingwood Cove"		Memphis	TN	38120		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-03-22 16:11:20"	2024-03-20	form4.xml	112760224010989	1	0	1	1423221	"Quanex Building Products Corp"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	NX	1	1	1	3	S	D	4	33.8329	9300	314646	43902	27	D	0	1793319	"Cornett Paul"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1														
"2024-03-22 16:01:32"	2024-03-21	form4.xml	112760224010985	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	0	3	S	D	4	33.1579	137654	4564318	216299	175	D	0	1323998	"McRae Lawrence D"	"One Riverfront Plaza"		Corning	NY	14831		0	0	0	1		"Retired Vice Chairman"	0	0	0	0	0	0	0														
"2024-03-15 16:09:05"	2023-01-25	doc4.xml	120919123005246	0	0	0	1675149	"Alcoa Corp"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	AA	1	1	1	2	S	D	4	31.5707	29008	915804	50490	135	M	0	1808037	"Jones Tammi A"	"201 Isabella Street, Suite 500"		Pittsburgh	PA	15212		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-06 16:45:52"	2024-03-04	wk-form4_1709761540.xml	94915724000022	0	0	0	949157	"Century Aluminum Co"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	CENX	1	1	1	1	S	D	4	10.6099	3766	39957	59248	7	D	0	1863408	"Aboud Matt"	"C/O Century Aluminum Company"	"1 S. Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"SVP, Strategy, Business Dev't"		0	0	0	0	0	0	1														
"2024-03-04 18:49:45"	2024-03-04	tm238969-1_4seq1.xml	110465924030608	0	0	0	4281	"Howmet Aerospace Inc."	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	HWM	1	1	1	3	S	D	4	52.3347	182000	9524912	286761	174	D	0	1301291	"Marchuk Neil Edward"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212-5872		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-02-26 12:09:16"	2024-02-23	doc4.xml	120919124003931	0	0	0	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	1	1	1	2	S	D	4	85.7608	2885	247420	21977	15	D	0	1967061	"Lieser Brian"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"EVP, Indust. Automation Solut."		0	0	0	0	0	0	1														
"2024-02-23 16:04:03"	2024-02-21	form4.xml	112760224006555	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	2	S	D	4	34.3227	28389	974387	0	-100	D	0	1824647	"Fang Li"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Corning Intl, NBD, Solar"		0	0	0	0	0	0	1														
"2024-02-20 16:11:44"	2024-02-16	form4.xml	112760224005687	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	1	S	D	4	31.9551	28231	902124	93723	43	D	0	1930559	"Amin Jaymin"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Chief Tech. Officer"		0	0	0	0	0	0	1														
"2024-01-05 16:17:45"	2024-01-04	form4.xml	112760224000963	1	0	0	1423221	"Quanex Building Products Corp"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	NX	1	1	0	1	S	D	4	30.4641	4880	148665	5009	3783	D	0	1229683	"Stevens Curtis M"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 16:55:51"	2023-12-28	wk-form4_1704232539.xml	94915724000002	0	0	0	949157	"Century Aluminum Co"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	CENX	1	1	1	1	S	D	4	12.3200	13908	171347	52830	36	D	0	1980271	"Trpkovski Peter A"	"C/O Century Aluminum Company"	"1 S. Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"SVP, Finance, Treasurer"		0	0	0	0	0	0	1														
"2023-12-28 17:45:24"	2023-12-26	wk-form4_1703803513.xml	94915723000078	0	0	1	949157	"Century Aluminum Co"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	CENX	1	1	1	1	S	D	4	12.5949	138162	1740141	352711	64	M	0	1568817	"Gary Jesse E"	"C/O Century Aluminum Company"	"1 S. Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-28 16:20:30"	2023-12-27	form4.xml	112760223030556	0	0	0	1423221	"Quanex Building Products Corp"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	NX	1	1	0	1	S	D	4	30.7551	9889	304137	0	-100	D	0	1205035	"Davis Susan F"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-27 11:29:58"	2023-12-22	wk-form4_1703009625.xml	8943923000083	0	0	1	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	1	1	4	S	D	4	44.8991	326050	14639362	321766	-7611	D	0	1549986	"Sigloch Steffen"	"3205 Blue Cypress Ln"		Wellington	FL	33414		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0														
"2023-12-22 19:55:42"	2023-12-20	wk-form4_1703292932.xml	94915723000076	0	0	1	949157	"Century Aluminum Co"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	CENX	1	1	1	1	S	D	4	12.0600	12000	144720	38568	45	D	0	1603836	"Hoffman Robert F"	"C/O Century Aluminum Company"	"1 S. Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"VP, IT, CAO"		0	0	0	0	0	0	1														
"2023-12-05 16:34:18"	2023-12-01	form4.xml	112760223028883	0	0	1	1423221	"Quanex Building Products Corp"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	NX	1	1	0	12	S	D	4	29.1046	200000	5820923	251215	391	D	0	1251789	"Griffiths William C"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-29 16:27:43"	2023-09-27	form404197how_03272023.xml	92189523002267	0	0	1	1452857	"Steel Partners Holdings L.P."	3390	DE	4	51	d	33	3390	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Miscellaneous Primary Metal Products"	SPLP	1	1	1	10	S	D	4	22.9852	81859	1881542	5610804	1	D	0	1144269	"Howard Jack L"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2023-09-08 17:01:20"	2023-09-06	rdgdoc.xml	143774923025503	0	0	0	1120370	"Broadwind, Inc."	3360	DE	4	51	d	33	3360	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Nonferrous Foundries (Castings)"	BWEN	1	1	0	2	S	D	4	3.9963	20000	79926	93683	27	D	0	1517260	"Wagner Thomas A."	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 16:09:06"	2023-08-14	wf-form4_168694463883533.xml	3406723000131	0	0	0	34067	"Dmc Global Inc."	3390	CO	4	51	d	33	3390	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Miscellaneous Primary Metal Products"	BOOM	1	1	0	2	S	D	4	20.6567	6000	123940	18881	47	D	0	1320917	"Graff Richard P"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-09 15:59:49"	2023-08-08	form4.xml	106299323016079	0	0	0	1049606	"Compx International Inc"	3360	DE	4	51	d	33	3360	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Nonferrous Foundries (Castings)"	CIX	1	1	0	1	S	D	4	21.5740	2000	43148	7025	40	D	0	1035145	"Manix Ann"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-28 16:02:30"	2023-07-26	form4.xml	112760223021503	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	2	S	D	4	34.6324	197167	6828361	874378	29	D	0	1206158	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-06-23 20:37:58"	2023-06-23	doc4.xml	120919123039564	1	0	0	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	1	1	1	2	S	D	4	94.1887	33494	3154755	53594	167	D	0	1781432	"Chand Ashish"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-08 15:12:38"	2023-06-07	doc4.xml	120919123035329	0	0	0	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	1	1	1	2	S	D	4	93.7966	2448	229614	9674	34	D	0	1585545	"Zink Doug"	"1 North Brentwood Boulevard, 15Th Floor"		"Saint Louis"	MO	63105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2023-06-01 10:54:55"	2023-05-30	wf-form4_167596712880248.xml	8943923000047	0	0	1	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	1	1	5	S	D	4	76.2241	124740	9508188	839584	17	I	0	1341985	"Christopher Gregory L."	"2530 Johnson Road"		Germantown	TN	38139		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-05-12 16:07:07"	2023-05-10	form4.xml	112760223015412	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	0	1	S	D	4	31.3357	49882	1563087	0	-100	D	0	1785395	"Mullins Anne"	"One Riverfront Plaza"		Corning	NY	14831		0	0	0	1		"Retired Senior Vice President"	0	0	0	0	0	0	0														
"2023-05-05 10:32:36"	2023-05-03	wf-form4_168329714529078.xml	8943923000038	0	0	0	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	1	0	1	S	D	4	73.0100	3000	219030	24037	14	D	0	1422094	"Goldman Scott Jay"	"3541 Cordova Drive"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-02 16:13:27"	2023-05-01	form4.xml	112760223014084	0	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	1	S	D	4	33.1390	28574	946914	100000	40	D	0	1843623	"Capps Cheryl C"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1														
"2023-03-08 20:10:02"	2023-02-16	tm237510-4_4seq1.xml	110465923030210	0	0	0	4281	"Howmet Aerospace Inc."	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	HWM	1	1	1	2	S	D	4	43.0729	222418	9580188	288144	338	D	0	1688603	"Giacobbe Ken"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-03-07 16:58:19"	2023-03-07	doc4.xml	120919123016814	0	0	0	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	1	1	0	1	S	D	4	85.9100	2500	214775	6210	67	D	0	1791477	"Calderon Nancy E."	"C/o Belden Inc."	"1 N. Brentwood Boulevard, 15Th Floor"	"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-24 18:01:05"	2023-02-23	tm237848-1_4seq1.xml	110465923025439	1	0	0	4281	"Howmet Aerospace Inc."	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	HWM	1	1	1	1	S	D	4	42.1608	4627	195078	20542	29	D	0	1864896	"Shultz Barbara Lou"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-02-21 12:30:26"	2023-02-17	wf-form4_167700061043167.xml	85046023000019	0	0	1	850460	"Encore Wire Corp"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	WIRE	1	1	1	1	S	D	4	200.0000	3000	600000	34138	10	D	0	1465883	"Ford Matthew D."	"1329 Millwood Road"		McKinney	TX	75069		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2023-02-13 12:49:02"	2023-02-09	doc4.xml	120919123008632	0	0	0	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	1	1	1	1	S	D	4	86.9911	4360	379281	13297	49	D	0	1840525	"Mehrotra Anshuman"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"EVP, Broadband, 5G"		0	0	0	0	0	0	1														
"2023-02-10 16:27:27"	2023-02-08	doc4.xml	120919123008386	0	0	0	1675149	"Alcoa Corp"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	AA	1	1	1	1	S	D	4	51.3390	30000	1540170	951029	3	D	0	1612161	"Harvey Roy Christopher"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0														
"2023-02-03 08:02:16"	2023-02-01	doc4.xml	120919123006471	0	0	0	1675149	"Alcoa Corp"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	AA	1	1	1	1	S	D	4	53.5000	10000	535000	59567	20	D	0	1907073	"Bacchi Renato"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212		0	1	0	0	"EVP, CSIO"		0	0	0	0	0	0	1														
