sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1537972	13	798941	1	000095017023071376	"2023-12-19 14:12:44"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common"	2023-12-15	S	f	720	1451.91	1045378	D	60428	D	"May 2022 GRAT,Family GST Exempt Trust,Fa"	0	-1	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1537972	13	798941	1	000095017023064411	"2023-11-16 13:28:08"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common"	2023-11-14	S	f	2000	1453.96	2907912	D	61148	D	"May 2022 GRAT,Family GST Exempt Trust,Fa"	0	-3	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	134	1065416	14	798941	2	000120919123050145	"2023-09-20 16:14:57"	doc4.xml	4	2023-09-19	0	0	0	000000000000000000	6	"Class B Common Stock"	2023-09-19	P	0	275	1150	316250	A	665419	M	"As beneficiary of Trust,By Spouse,As Cus"	0	0	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	NC	0004-12-31	63	h	"Holding Frank B Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	53	1215446	2	798941	1	000120919123048886	"2023-09-11 11:50:35"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-08	P	0	5	1324.12	6621	A	10389	D		0	0	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Nix Craig L"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1537972	12	798941	1	000120919123044916	"2023-08-08 12:06:47"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Class A Common"	2023-08-07	S	0	1500	1500.28	2250414	D	63148	D	"May 2022 GRAT,Family GST Exempt Trust"	0	-2	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	0	0	"Special Advisor to COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	134	1065416	14	798941	2	000120919123038293	"2023-06-20 13:50:06"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	S	0	3515	1298.03	4562575	D	665144	D	"As beneficiary of Trust,By Spouse,As Cus"	0	-1	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	NC	0004-12-31	63	h	"Holding Frank B Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065416	14	798941	2	000120919123038293	"2023-06-20 13:50:06"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	6	"Class B Common Stock"	2023-06-16	P	0	3700	1233.13	4562575	A	665144	D	"As beneficiary of Trust,By Spouse,As Cus"	0	1	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	NC	0004-12-31	63	h	"Holding Frank B Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065416	14	798941	2	000120919123018151	"2023-03-13 15:29:38"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	6	"Class B Common Stock"	2023-03-09	P	0	165	650	107250	A	664959	D	"As beneficiary of Trust,By Spouse,As Cus"	0	0	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	NC	0004-12-31	63	h	"Holding Frank B Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	53	1215446	2	798941	1	000120919123018136	"2023-03-13 15:10:40"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	1	"Series C Preferred Stock"	2023-03-09	P	0	9265	21.7552	201562	A	10384	D		0	828	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Nix Craig L"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215446	2	798941	1	000120919123017092	"2023-03-08 15:02:46"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	P	0	73	678.795	49552	A	1119	D		0	7	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Nix Craig L"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	134	1065416	14	798941	2	000120919123017090	"2023-03-08 14:50:18"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	6	"Class B Common Stock"	2023-03-07	P	0	235	650	152750	A	664794	D	"As beneficiary of Trust,By Spouse,As Cus"	0	0	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	NC	0004-12-31	63	h	"Holding Frank B Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	53	1215446	2	798941	1	000120919123015179	"2023-03-03 11:14:48"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	P	0	70	710.04	49703	A	1046	D		0	7	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Nix Craig L"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1598139	2	798941	1	000120919123012084	"2023-02-23 12:15:12"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	P	0	20	729.18	14584	A	20	D		0	32767	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Flood Eugene Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	134	1065416	14	798941	2	000120919123006640	"2023-02-03 14:18:20"	doc4.xml	4	2023-01-24	0	0	0	000000000000000000	6	"Class B Common Stock"	2023-02-03	P	0	1020	722.51	736960	A	664433	M	"As beneficiary of Trust,By Spouse,As Cus"	0	0	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	NC	0004-12-31	63	h	"Holding Frank B Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	53	1215446	2	798941	1	000120919123000679	"2023-01-04 14:54:32"	doc4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-01	P	0	104	777.45	80855	A	976	D		0	12	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Nix Craig L"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191138	1	798941	1	000120919122061143	"2022-12-14 14:28:15"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	1	"Depositary Shares"	2022-12-13	P	0	1600	19.93	31888	A	6150	D		0	35	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Ward Jeffery L"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1397705	1	798941	1	000120919122060289	"2022-12-08 11:07:14"	doc4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-07	S	0	27	781.12	21090	D	613	D		0	-4	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Heavner Daniel L"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215446	2	798941	1	000120919122059167	"2022-12-01 15:44:22"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A Common"	2022-11-30	P	0	67	791.982	53063	A	872	D		0	8	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Nix Craig L"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1741460	3	798941	1	000120919122047034	"2022-08-22 16:58:41"	doc4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Class A Common"	2022-08-19	S	0	657	842.335	553414	D	1011	D		0	-39	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Harney Marisa"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	134	1065416	14	798941	2	000120919122036617	"2022-06-14 14:17:38"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	7	"Class B Common Stock"	2022-06-10	P	0	479	629.901	301723	A	663293	M	"As beneficiary of Trust,By Spouse,As Cus"	0	0	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	NC	0004-12-31	63	h	"Holding Frank B Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065416	14	798941	2	000120919122032798	"2022-05-31 16:03:07"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	6	"Class B Common Stock"	2022-05-26	P	0	30	630	18900	A	662805	D	"As beneficiary of Trust,By Spouse,As Cus"	0	0	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	NC	0004-12-31	63	h	"Holding Frank B Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	53	1620312	1	798941	1	000120919122029919	"2022-05-18 10:36:31"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common"	2022-05-16	P	0	14	637.664	8927	A	314	D		0	5	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Hoppe Robert R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188006	2	798941	1	000120919122027775	"2022-05-09 13:15:44"	doc4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-05	P	0	750	669.546	502160	A	7000	D	"Robert T. Newcomb Rev Trust"	0	12	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Newcomb Robert T"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227638	4	798941	1	000120919122026773	"2022-05-03 16:52:48"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	3	"5.625% Non-Cumulative Perpetual Preferred Stock, Series C"	2022-05-02	P	0	1000	22.65	22650	A	6800	I	"By Spouse"	0	17	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Durham Harold Lee Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	134	1065416	14	798941	2	000120919122026691	"2022-05-03 16:17:39"	doc4.xml	4	2022-03-28	0	0	0	000000000000000000	7	"Class B Common Stock"	2022-05-02	P	0	671	630	422730	A	662775	M	"As beneficiary of Trust,By Spouse,As Cus"	1	0	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	NC	0004-12-31	63	h	"Holding Frank B Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	53	1215446	2	798941	1	000120919122026594	"2022-05-03 11:36:30"	doc4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Class A Common"	2022-04-29	P	0	300	658.96	197688	A	805	D		0	59	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Nix Craig L"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1763836	1	798941	1	000120919122013130	"2022-02-25 16:08:24"	doc4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-24	P	0	150	725.86	108879	A	150	D		0	32767	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Ludwig West"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227638	4	798941	1	000120919122012977	"2022-02-25 10:59:32"	doc4.xml	4	2022-02-23	0	0	0	000000000000000000	3	"5.625% Non-Cumulative Perpetual Preferred Stock Series C"	2022-02-23	P	0	2000	24.6	49200	A	5800	I	"By Spouse"	0	53	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Durham Harold Lee Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191138	1	798941	1	000120919122005803	"2022-02-01 11:16:51"	doc4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Class A Common"	2022-01-31	P	0	172	749.663	128942	A	4550	D		0	4	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Ward Jeffery L"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215446	2	798941	1	000120919122005350	"2022-01-28 16:01:28"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Class A Common"	2022-01-27	P	0	129	770.237	99361	A	505	D		0	34	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Nix Craig L"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1620312	1	798941	1	000120919122005348	"2022-01-28 15:57:12"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Class A Common"	2022-01-27	P	0	20	785.43	15709	A	300	D		0	7	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Hoppe Robert R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
