sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1559137	5	1378992	5	000156761921009317	"2021-05-07 16:39:00"	doc1.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	20000	66.0477	1320954	D	25000	D		0	-44	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Miles Mark W"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	5	1378992	5	000156761920015838	"2020-08-20 17:32:08"	doc1.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	52916	54.1968	2867878	D	45000	D		0	-54	0																	C		0	0000		"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Miles Mark W"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	5	1378992	4	000114036117044194	"2017-11-29 16:52:17"	doc1.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	10000	58.5449	585449	D	52916	D		0	-16	0																	C		0	0000		"Berry Global Group Inc"	BERY	3089	0	DE	0004-09-26	30	d	"Miles Mark W"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	5	1378992	4	000157104917004745	"2017-05-09 16:05:20"	t1700310a-miles0505.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	S	0	10000	55.8069	558069	D	62916	D		0	-14	32767	1	1	1						2	10	14	17	12	28	53	71	C		0	0000		"Berry Global Group Inc"	BERY	3089	0	DE	0004-09-26	30	d	"Miles Mark W"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	5	1378992	3	000157104917001132	"2017-02-08 17:39:18"	t1700087-miles0207.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	10000	49.3623	493623	D	72916	D		0	-12	32767	0	-1	-1	0	1	13			-3	-4	-4	-2	14	19	74	42	C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-26	30	d	"Miles Mark W"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	5	1378992	3	000114036116067064	"2016-05-25 16:06:41"	doc1.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	S	0	10000	38.54	385400	D	82916	D		0	-11	32767	0	0	0	1	-2	12	18		3	2	9	9	30	7	15	62	C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-26	30	d	"Miles Mark W"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	5	1378992	3	000157104915009477	"2015-11-20 16:09:37"	t83693-miles1118.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	10000	36.0412	360412	D	92916	D		0	-10	32767	-1	0	0	0	-5	-20	5	25	4	12	10	14	19	6	41	79	C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-26	30	d	"Miles Mark W"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	4	1378992	3	000114036115017991	"2015-05-06 17:01:24"	doc1.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	10000	34.1786	341786	D	102916	D		0	-9	32767	-2	1	1	3	2	-6	4	11	-4	-5	-5	-9	-3	26	43	67	C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-26	30	d	"Miles Mark W"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	4	1378992	2	000114036115004032	"2015-02-04 14:45:07"	doc1.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	52779	8.16	430677	A	112916	D		0	88	32767	0	2	3	3	1	-3	-10	-10	4	2	3	11	30	37	54	88	C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-27	30	d	"Miles Mark W"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	4	1378992	2	000114036115004032	"2015-02-04 14:45:07"	doc1.xml	4	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	52779	33.5333	1769854	D	112916	D		0	-32	32767	0	2	3	3	1	-3	-10	-10	4	2	3	11	30	37	54	88	C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-27	30	d	"Miles Mark W"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	3	1378992	2	000114036114031698	"2014-08-11 14:13:47"	doc1.xml	4	2014-08-07	0	1	0	000000000000000000	0	"Common Stock"	2014-08-07	M	0	30000	8.16	244800	A	112916	D		0	36	27448	0	0	-1	-1	0	8	41	20	1	-1	-5	-4	3	8	6		C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-27	30	d	"Miles Mark W"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	1	EVP	"Chief Financial Officer"	0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	3	1378992	2	000114036114031698	"2014-08-11 14:13:47"	doc1.xml	4	2014-08-07	0	1	0	000000000000000000	1	"Common Stock"	2014-08-07	S	0	30000	24.5574	736722	D	112916	D		0	-21	27448	0	0	-1	-1	0	8	41	20	1	-1	-5	-4	3	8	6		C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-27	30	d	"Miles Mark W"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	1	EVP	"Chief Financial Officer"	0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	2	1378992	1	000114036113044197	"2013-11-26 15:08:25"	doc1.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	45000	8.16	367200	A	112916	D		0	66	12578	0	-2	0	2	10	13	11	34	6	3	7	18	-7	2	44		C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-30	30	d	"Miles Mark W"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	2	1378992	1	000114036113044197	"2013-11-26 15:08:25"	doc1.xml	4	2013-11-25	0	1	0	000000000000000000	1	"Common Stock"	2013-11-25	S	0	45000	21.3864	962388	D	112916	D		0	-28	12578	0	-2	0	2	10	13	11	34	6	3	7	18	-7	2	44		C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-30	30	d	"Miles Mark W"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	2	1378992	1	000114036113029209	"2013-07-29 12:23:34"	doc1.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common Stock"	2013-07-25	S	0	60174	23.0219	1385320	D	112916	D		0	-35	25152	0	-1	-1	0	1	-14	-6	8	0	7	1	-1	27	31			C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-30	30	d	"Miles Mark W"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	2	1378992	1	000114036113018869	"2013-05-06 14:25:18"	doc1.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	53094	19.24	1021529	D	173090	D		0	-23	16209	0	2	3	6	8	19	2	17	3	7	9	3	9	39			C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-30	30	d	"Miles Mark W"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
