sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1185643	12	49071	1	000004907120000162	"2020-12-17 10:19:14"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Humana Common"	2020-12-15	M	0	9131	0	0	A	67389	D		0	16	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	12	49071	1	000004907120000147	"2020-11-06 13:52:04"	edgar.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Humana Common"	2020-11-04	M	0	65070	240.509	15649947	A	61852	D		0	-2022	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	12	49071	1	000004907120000147	"2020-11-06 13:52:04"	edgar.xml	4	2020-11-04	0	1	0	000000000000000000	4	"Humana Common"	2020-11-04	S	0	64611	451.148	29149143	D	61852	D		0	-51	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
24	52	1185643	8	91576	1	000179955120000043	"2020-05-20 17:58:00"	edgar.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Shares"	2020-05-18	M	0	7497	0	0	A	24585	D	"By Trust"	0	44	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Broussard Bruce D"	C/o.Keycorp	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	135	1185643	12	49071	1	000004907119000128	"2019-12-16 14:08:13"	edgar.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Humana Common"	2019-12-12	M	0	84936	180.084	15295580	A	90297	D		1	1584	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
24	52	1185643	8	91576	1	000129467119000032	"2019-05-21 16:20:50"	edgar.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Shares"	2019-05-17	M	0	9610	0	0	A	20529	D		0	88	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Broussard Bruce D"	C/o.Keycorp	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	135	1185643	12	49071	1	000004907118000140	"2018-12-18 10:38:08"	edgar.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Humana Common"	2018-12-15	M	0	20233	0	0	A	82121	D		0	33	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	12	49071	1	000004907118000117	"2018-09-12 09:53:54"	edgar.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Humana Common"	2018-09-10	S	0	18000	328.66	5915878	D	71085	D		0	-20	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
24	52	1185643	8	91576	1	000129467118000053	"2018-05-22 16:13:59"	edgar.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Shares"	2018-05-21	M	0	6448	0	0	A	15724	D		0	70	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Broussard Bruce D"	C/o.Keycorp	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	135	1185643	12	49071	1	000004907118000067	"2018-05-07 15:13:25"	edgar.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Humana Common"	2018-05-03	M	0	78689	166.217	13079455	A	89085	D		0	757	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	12	49071	1	000004907118000067	"2018-05-07 15:13:25"	edgar.xml	4	2018-05-03	0	1	0	000000000000000000	8	"Humana Common"	2018-05-03	S	0	17604	286.168	5037694	D	89085	D		0	-17	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	12	49071	1	000004907118000046	"2018-02-27 18:42:05"	edgar.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Humana Common"	2018-02-24	M	0	25244	0	0	A	88652	D		0	40	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	12	49071	1	000004907118000046	"2018-02-27 18:42:05"	edgar.xml	4	2018-02-24	0	1	0	000000000000000000	2	"Humana Common"	2018-02-26	S	0	14075	274.319	3861033	D	88652	D		0	-14	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	12	49071	1	000004907117000188	"2017-12-19 12:18:45"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Humana Common"	2017-12-15	M	0	16815	0	0	A	88652	D		0	23	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	12	49071	1	000004907117000152	"2017-08-14 16:21:12"	edgar.xml	4	2017-08-11	0	1	0	000000000000000000	0	"Humana Common"	2017-08-11	S	0	12000	251.884	3022604	D	80086	D		0	-13	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
24	52	1185643	8	91576	1	000129467117000076	"2017-07-26 16:09:56"	edgar.xml	4	2017-07-26	0	0	0	000000000000000000	0	"Common Shares"	2017-07-26	P	0	2500	18.17	45425	A	12500	D		0	25	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Broussard Bruce D"	C/o.Keycorp	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	135	1185643	12	49071	1	000004907117000106	"2017-05-04 16:04:40"	edgar.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Humana Common"	2017-05-04	M	0	118231	165.691	19589848	A	92086	D		0	-452	32767	2	0	0	1					1	5	5	5	13	31	27	35	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	12	49071	1	000004907117000106	"2017-05-04 16:04:40"	edgar.xml	4	2017-05-04	0	1	0	000000000000000000	2	"Humana Common"	2017-05-04	S	0	118231	225.822	26699149	D	92086	D		0	-56	32767	2	0	0	1					1	5	5	5	13	31	27	35	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	12	49071	1	000004907117000029	"2017-02-22 18:43:00"	edgar.xml	4	2017-02-18	0	1	1	000000000000000000	0	"Humana Common"	2017-02-18	M	0	120878	52.943	6399648	A	92086	D		1	-420	32767	0	0	0	3	4				0	-1	3	1	2	16	20	33	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	12	49071	1	000004907117000029	"2017-02-22 18:43:00"	edgar.xml	4	2017-02-18	0	1	1	000000000000000000	5	"Humana Common"	2017-02-21	S	0	104256	205.233	21396772	D	92086	D		0	-53	32767	0	0	0	3	4				0	-1	3	1	2	16	20	33	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	10	49071	1	000004907116000194	"2016-12-19 13:40:31"	edgar.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Humana Common"	2016-12-15	M	0	8689	0	0	A	101851	D		0	9	32767	0	-3	-3	0	0	4			1	1	-1	23	18	9	17	45	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	10	49071	1	000004907116000123	"2016-02-22 18:26:01"	edgar.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Humana Common"	2016-02-20	M	0	70703	0	0	A	97424	D		0	265	32767	4	1	1	4	7	-2	5	21	-1	4	2	-6	-2	-12	9	65	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
24	52	1185643	8	91576	1	000129467116000103	"2016-01-27 16:25:51"	edgar.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Shares"	2016-01-26	P	0	10000	10.9	109000	A	10000	D		0	32767	32767	0	1	1	-1	-2	16	8	73	-2	-8	-15	-14	-19	-25	-17	-12	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Broussard Bruce D"	C/o.Keycorp	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	135	1185643	10	49071	1	000004907115000043	"2015-02-26 18:37:33"	edgar.xml	4/A	2015-02-24	0	1	0	000000000000000000	0	"Humana Common"	2015-02-25	M	0	42477	90.1921	3831092	A	60710	D		0	233	32767	-1	1	1	-2	7	9	8	9	6	8	10	13	21	34	51	142	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	10	49071	1	000004907115000043	"2015-02-26 18:37:33"	edgar.xml	4/A	2015-02-24	0	1	0	000000000000000000	3	"Humana Common"	2015-02-25	S	0	41105	165.293	6794356	D	60710	D		0	-40	32767	-1	1	1	-2	7	9	8	9	6	8	10	13	21	34	51	142	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	10	49071	1	000004907115000041	"2015-02-26 18:16:59"	edgar.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Humana Common"	2015-02-25	M	0	42487	90.1881	3831820	A	60720	D		0	233	32767	-1	1	1	-2	7	9	8	9	6	8	10	13	21	34	51	142	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	10	49071	1	000004907115000041	"2015-02-26 18:16:59"	edgar.xml	4	2015-02-24	0	1	0	000000000000000000	3	"Humana Common"	2015-02-25	S	0	41105	165.293	6794356	D	60720	D		0	-40	32767	-1	1	1	-2	7	9	8	9	6	8	10	13	21	34	51	142	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	10	49071	1	000004907114000059	"2014-03-14 13:21:32"	edgar.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Humana Common"	2014-03-13	M	0	124868	86.4842	10799111	A	59944	D		0	-192	32767	0	0	2	8	-1	15	19	53	-1	-2	7	12	6	13	61	29	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	10	49071	1	000004907114000059	"2014-03-14 13:21:32"	edgar.xml	4	2014-03-13	0	1	0	000000000000000000	2	"Humana Common"	2014-03-13	S	0	109000	109.845	11973061	D	59944	D		0	-65	32767	0	0	2	8	-1	15	19	53	-1	-2	7	12	6	13	61	29	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
