sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1642193	3	1691303	1	000124752419000263	"2019-06-06 18:56:50"	edgar.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	1068	27.13	28975	D	5811	D		0	-16	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Chopin Brian M"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1642193	3	1691303	1	000124752419000262	"2019-06-06 17:48:39"	edgar.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	1068	27.13	28975	D	5811	D		0	-16	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Chopin Brian M"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1642193	3	1691303	1	000124752419000250	"2019-05-23 18:01:23"	edgar.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	S	0	8329	27.4135	228327	D	5811	D		0	-59	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Chopin Brian M"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702386	1	1691303	1	000124752419000240	"2019-05-10 16:57:19"	edgar.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	34000	28.2	958800	D	9487	D		0	-78	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Williams Stephen D."	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702584	1	1691303	1	000124752419000234	"2019-05-06 16:51:30"	edgar.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	S	0	17919	33	591327	D	18797	D	"Held jointly with son"	0	-49	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Richardson Jack K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1494489	4	1691303	1	000124752419000228	"2019-04-26 17:34:39"	edgar.xml	4	2019-04-24	0	0	0	000000000000000000	0	"Common Stock"	2019-04-24	S	0	8730	32	279360	D	40218	D		0	-18	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Scheller Walter J"	"16243 Highway 216"		Brookwood	AL	35444		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	2	1691303	1	000124752419000226	"2019-04-25 16:38:46"	edgar.xml	4	2019-04-23	0	0	0	000000000000000000	0	"Common Stock"	2019-04-23	S	0	3283	31.76	104268	D	12057	D		0	-21	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1449433	4	1691303	1	000110465919023427	"2019-04-24 16:54:17"	a4.xml	4	2018-06-12	1	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	3153213	29.42	92767526	D	3764474	I	"See footnote"	0	-46	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	2	1691303	1	000124752419000042	"2019-03-04 18:20:47"	edgar.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	10000	28.83	288300	D	16129	D		0	-38	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1494489	4	1691303	1	000124752419000040	"2019-02-25 19:04:45"	edgar.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	34283	28.91	991122	D	54333	D		0	-39	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Scheller Walter J"	"16243 Highway 216"		Brookwood	AL	35444		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	2	1691303	1	000124752418000166	"2018-11-05 14:32:38"	edgar.xml	4/A	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	S	0	10000	27.29	272900	D	24658	D		0	-29	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	2	1691303	1	000124752418000164	"2018-11-05 14:28:34"	edgar.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	S	0	10000	27.29	272900	D	24658	D		0	-29	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1494489	4	1691303	1	000124752418000162	"2018-11-05 14:26:17"	edgar.xml	4/A	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	S	0	34250	27.32	935710	D	81350	D		0	-30	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Scheller Walter J"	"16243 Highway 216"		Brookwood	AL	35444		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	2	1691303	1	000124752418000160	"2018-11-02 15:26:09"	edgar.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	S	0	10000	27.29	272900	D	24658	D		0	-29	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1494489	4	1691303	1	000124752418000157	"2018-11-02 15:21:52"	edgar.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	S	0	34250	27.32	935710	D	81350	D		0	-30	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Scheller Walter J"	"16243 Highway 216"		Brookwood	AL	35444		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1449433	4	1691303	1	000110465918033036	"2018-05-14 18:29:58"	a4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	3192328	24.2	77254338	D	6917687	I	"See footnote"	0	-32	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
24	76	1393818	1	1691303	2	000089924318012713	"2018-05-14 16:44:18"	doc4.xml	4	2018-05-10	1	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	1869679	24.2	45246232	D	642881	I	"See Footnotes"	0	-74	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	6282	810706839	DE	0004-12-31	62	h	"Blackstone Group L.P."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
3	29	1338240	2	1691303	1	000089924318012711	"2018-05-14 16:43:06"	doc4.xml	4	2018-05-10	1	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	1869679	24.2	45246232	D	642881	I	"See Footnotes"	0	-74	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gso Special Situations Fund LP"	"C/o Gso Capital Partners LP"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1464748	2	1691303	1	000089924318012710	"2018-05-14 16:42:39"	doc4.xml	4	2018-05-10	1	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	1869679	24.2	45246232	D	642881	I	"See Footnotes"	0	-74	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gso Special Situations Overseas Master Fund Ltd."	"C/o Gso Capital Partners LP"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1023875	6	1691303	1	000102387518000043	"2018-05-10 17:54:56"	primary_doc.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	1461423	24.2	35366437	D	3166914	I	"See Footnote"	0	-32	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Franklin Mutual Advisers LLC"	"101 John F Kennedy Parkway"		"Short Hills"	NJ	07078		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1485027	11	1691303	1	000112760218011802	"2018-03-16 14:31:24"	form4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	32436	28.9602	939355	D	0	D		1	-100	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Madden Michael T"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1494489	4	1691303	1	000112760218009853	"2018-03-05 11:49:44"	form4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	50000	30.98	1549000	D	124971	D		0	-29	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Scheller Walter J"	"16243 Highway 216"		Brookwood	AL	35444		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	1	1691303	1	000112760218009844	"2018-03-05 10:25:22"	form4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	20000	30.98	619600	D	35679	D		0	-36	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702584	1	1691303	1	000112760218006964	"2018-02-20 12:28:30"	form4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	50991	31.79	1621004	D	39225	D		0	-57	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Richardson Jack K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1642193	3	1691303	1	000112760218006963	"2018-02-20 12:27:18"	form4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	21106	31.84	672015	D	14526	D		0	-59	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Chopin Brian M"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1023875	5	1691303	1	000122520817017727	"2017-11-29 13:01:39"	doc4.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	4237	20.4565	86674	D	4628337	I	"See Footnote"	0	0	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Franklin Mutual Advisers LLC"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078-2705		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702386	1	1691303	1	000089924317026577	"2017-11-16 15:11:58"	doc4.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	S	0	18742	28	524776	D	20000	D		0	-48	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Williams Stephen D."	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1568194	1	1691303	1	000089924317010751	"2017-04-21 18:01:49"	doc4.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	S	0	3829311	17.8125	68209602	D	604550	I	"See Footnotes"	0	-86	31738	-1	2	2	-2					-2								C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Fs Global Credit Opportunities Fund"	"201 Rouse Boulevard"		Philadelphia	PA	19112		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
24	76	1393818	1	1691303	2	000089924317010750	"2017-04-21 18:01:15"	doc4.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	S	0	3829311	17.8125	68209602	D	604550	I	"See Footnotes"	0	-86	31738	-1	2	2	-2					-2								C		0	0000		"Warrior Met Coal, Inc."	HCC	6282	810706839	DE	0004-12-31	62	h	"Blackstone Group L.P."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
3	29	1338240	2	1691303	1	000089924317010749	"2017-04-21 18:00:48"	doc4.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	S	0	3829311	17.8125	68209602	D	604550	I	"See Footnotes"	0	-86	31738	-1	2	2	-2					-2								C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gso Special Situations Fund LP"	"C/o Gso Capital Partners LP"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1464748	2	1691303	1	000089924317010748	"2017-04-21 18:00:23"	doc4.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	S	0	3829311	17.8125	68209602	D	604550	I	"See Footnotes"	0	-86	31738	-1	2	2	-2					-2								C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gso Special Situations Overseas Master Fund Ltd."	"C/o Gso Capital Partners LP"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1520692	6	1691303	1	000114036117016411	"2017-04-21 16:29:49"	form4.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	S	0	2389274	17.8125	42558943	D	4071745	I	"See footnotes"	0	-37	31738	-1	2	2	-2					-2								C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Kkr Credit Advisors (Us) LLC"	"555 California Street,"	"50Th Floor"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1449433	4	1691303	1	000110465917024949	"2017-04-20 18:02:24"	a4.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	S	0	5932545	17.8125	105673458	D	10110015	I	"See footnote"	0	-37	29980	2	-1	-1	-1													C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1023875	5	1691303	1	000122520817008055	"2017-04-17 13:12:32"	doc4.xml	4	2017-04-13	0	0	0	000000000000000000	0	"Common Stock"	2017-04-13	S	0	2718359	17.8125	48420770	D	4632574	I	"See Footnote"	0	-37	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Franklin Mutual Advisers LLC"	"101 John F. Kennedy Parkway"		"Short Hills"	NJ	07078-2705		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
