sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1228774	5	83402	6	000114036115020655	"2015-05-18 16:10:40"	doc1.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	P	0	4700	8.3337	39168	A	55700	D		0	9	193	2	0	0	-2	-1	-7	-33	-26	-1	-2	-6	-8	-7	-9	0	-15	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-12-31	67	h	"Kozlov Hersh"	"1845 Walnut Street, 18Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	52	1228774	7	1295401	144	000118143114024001	"2014-06-16 10:41:47"	rrd411781.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	P	0	2000	11.497	22994	A	15500	D		0	15	8223	0	2	5	4	1	-14	-12	-12	-30	-28	-25	-28	-43	-34	-20	37	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Kozlov Hersh"	"C/o the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	78	1228774	5	83402	5	000114036114021663	"2014-05-15 16:23:00"	doc1.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	5000	9.2626	46313	A	51000	D		0	11	288	-2	1	1	1	4	12	6	1	-1	3	2	1	-5	2	-10	39	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Kozlov Hersh"	"1845 Walnut Street, 18Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1228774	5	83402	5	000114036113032911	"2013-08-14 17:47:04"	doc1.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	P	0	3000	8.2463	24739	A	66756	D		0	5	229	-1	-3	-3	-3	-4	8	16	21	-2	-3	-7	-6	-17	6	28	75	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Kozlov Hersh"	"1845 Walnut Street, 18Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1228774	4	83402	5	000114036113010698	"2013-03-05 16:32:38"	doc1.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	P	0	3000	8.6397	25919	A	63756	D		0	5	555	0	0	0	7	3	9	-16	7	-3	0	16	15	30	44	57	55	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Kozlov Hersh"	"One Commerce Square"	"2005 Market Street, 15Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1228774	4	83402	5	000114036113006373	"2013-02-13 16:22:12"	doc1.xml	4	2013-02-12	0	0	0	000000000000000000	0	"Common Stock"	2013-02-12	P	0	6000	7.699	46194	A	60756	D		0	11	116	0	6	7	14	18	28	6	21	-2	-2	-3	15	16	21	36	25	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Kozlov Hersh"	"One Commerce Square"	"2005 Market Street, 15Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1228774	4	83402	5	000114036112040313	"2012-09-13 16:19:04"	doc1.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	P	0	5000	6.57	32850	A	50108	D		0	11	135	2	2	2	0	-1	3	40	22	1	3	1	8	6	14	49	33	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Kozlov Hersh"	"One Commerce Square"	"2005 Market Street, 15Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1228774	4	83402	5	000114036112039939	"2012-09-10 17:06:38"	doc1.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	P	0	5000	6.5287	32644	A	45108	D		1	12	152	0	1	1	5	2	5	48	20	3	3	1	4	7	13	43	34	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Kozlov Hersh"	"One Commerce Square"	"2005 Market Street, 15Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1228774	4	83402	5	000114036112008711	"2012-02-15 16:16:00"	doc1.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	P	0	5000	6.0214	30107	A	40108	D		0	14	89	0	0	0	0	0	19	12	48	0	6	4	23	24	20	-5	47	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Kozlov Hersh"	"One Commerce Square"	"2005 Market Street, 15Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1228774	4	83402	5	000114036112008300	"2012-02-14 17:00:12"	doc1.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	P	0	3000	6.0604	18181	A	35108	D		0	9	88	-1	0	0	0	0	19	12	44	1	9	5	29	22	28	-5	49	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Kozlov Hersh"	"One Commerce Square"	"2005 Market Street, 15Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1228774	4	83402	5	000114036112006952	"2012-02-10 16:18:00"	doc1.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	P	0	6000	6.06515	36391	A	32108	D		1	23	68	0	1	1	0	1	13	12	35	1	6	8	24	24	22	-8	47	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Kozlov Hersh"	"One Commerce Square"	"2005 Market Street, 15Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1228774	3	83402	5	000114036111008241	"2011-02-11 16:08:55"	doc1.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	P	0	3000	6.6	19800	A	10000	D		0	43	232	-2	-1	-1	2	1	-2	-25	-6	-5	-5	-2	-4	6	37	58	100	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-09-30	67	h	"Kozlov Hersh"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1228774	3	83402	3	000114036107015919	"2007-08-10 10:03:22"	doc1.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	2000	17.7725	35545	A	7000	D		0	40	6988	0	-4	-15	-9	-20	-18	-26	-26	18	17	-7	-20	-24	-37	-5	-5	C		0	0000		"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Kozlov Hersh"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1228774	3	83402	3	000114036107002556	"2007-02-06 10:27:02"	doc1.xml	4	2007-02-02	0	0	0	000000000000000000	0	"Common Stock"	2007-02-02	P	0	5000	27.328	136640	A	5000	D		0	32767	1092	0	0	0	-3	-11	-15	-47	-54	4	10	8	3	26	47	61	113	C		0	0000		"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Kozlov Hersh"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
21	33	1228774	2	749254	1	000117911004009538	"2004-05-04 15:17:57"	edgar.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Common Stock"	2004-05-04	P	0	2000	15.355	30710	A	16500	D		0	14	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Kozlov Hersh"	"Wolf, Block, Schorr and Solis-Cohen"	"1940 Route 70 East Suite 200"	"Cherry Hill"	NJ	08003		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1228774	2	749254	1	000117911003007683	"2003-09-22 18:00:30"	edgar.xml	4	2003-09-22	0	0	0	000000000000000000	0	"Common Stock"	2003-09-22	P	0	2000	4.3885	8777	A	13100	D		0	18	0																	C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Kozlov Hersh"	"Wolf, Block, Schorr and Solis-Cohen"	"1940 Route 70 East Suite 200"	"Cherry Hill"	NJ	08003		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1228774	2	749254	1	000117911003006384	"2003-08-26 13:38:44"	edgar.xml	4	2003-08-25	0	0	0	000000000000000000	0	"Common Stock"	2003-08-25	P	0	1500	4.21	6315	A	12500	D		0	14	0	0																C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Kozlov Hersh"	"Wolf, Block, Schorr and Solis-Cohen"	"1940 Route 70 East Suite 200"	"Cherry Hill"	NJ	08003		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1228774	2	749254	1	000117911003006257	"2003-08-22 19:46:51"	edgar.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-21	P	0	3000	4.06135	12184	A	11000	D		1	38	0																	C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Kozlov Hersh"	"Wolf, Block, Schorr and Solis-Cohen"	"1940 Route 70 East Suite 200"	"Cherry Hill"	NJ	08003		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1228774	2	749254	1	000117911003006172	"2003-08-21 20:07:31"	edgar.xml	4	2003-08-20	0	0	0	000000000000000000	0	"Common Stock"	2003-08-20	P	0	1500	3.9593	5939	A	8000	D		0	23	0																	C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Kozlov Hersh"	"Wolf, Block, Schorr and Solis-Cohen"	"1940 Route 70 East Suite 200"	"Cherry Hill"	NJ	08003		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1228774	2	749254	1	000117911003006054	"2003-08-20 19:42:17"	edgar.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	P	0	1500	3.98	5970	A	6500	D		0	30	0																	C		0	0000		"Trm Corp"	TRMM	7200	930809419	OR	0004-12-31	72	i	"Kozlov Hersh"	"Wolf, Block, Schorr and Solis-Cohen"	"1940 Route 70 East Suite 200"	"Cherry Hill"	NJ	08003		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
