sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1136562	9	1267097	1	000120919110055537	"2010-11-17 16:39:49"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	3	"Common Stock"	2010-11-15	S	0	235000	48.26	11341100	D	623952	D	"By 401(k) Plan"	0	-27	32767	3	-1	-1	0	10	25	14	-26	-9	-5	2	17	20	59	113	1522	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919110040269	"2010-07-30 16:20:12"	doc4.xml	4	2010-07-29	0	0	0	000000000000000000	0	"Common Stock"	2010-07-29	S	0	120000	34.0354	4084248	D	623952	I	"By Plant LLC,By 401(k) Plan"	0	-16	32767	3	1	1	6	1	31	80	46	1	10	16	6	1	46	132	96	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919110029005	"2010-05-19 16:45:29"	doc4.xml	4	2010-05-17	0	1	0	000000000000000000	2	"Common Stock"	2010-05-17	S	0	86666	32.6032	2825593	D	743952	D	"By Plant LLC,By 401(k) Plan"	0	-10	32767	-5	-9	-8	-3	10	28	66	80	-9	2	-4	-2	34	34	253	6	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919110014775	"2010-03-05 12:09:13"	doc4.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	320000	26.3	8416000	D	743952	D	"By 401(k) Plan,By Plant LLC"	0	-30	32767	0	1	1	1	12	15	35	116	-1	17	24	10	18	66	1224	25	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919107034782	"2007-06-04 12:47:15"	doc4.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Common Stock"	2007-06-04	S	0	510000	40.45	20629500	D	445377	D	"By 401(k) Plan,By Plant LLC"	0	-53	26720	0	-2	-2	-5	-7	-27	-44	-40	-3	-2	5	11	36	67	49	100	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919106055635	"2006-10-23 17:56:46"	doc4.xml	4	2006-10-23	0	0	0	000000000000000000	0	"Common Stock"	2006-10-23	S	0	5200	25.6338	133296	D	347761	D	"By Plant LLC,By 401(k) Plan"	1	-1	5035	1	0	0	2	-3	2	45	20	0	4	6	10	-2	8	-4	49	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919106055630	"2006-10-23 17:45:06"	doc4.xml	4	2006-10-23	0	1	0	000000000000000000	1	"Common Stock"	2006-10-23	S	0	9800	25.3854	248777	D	352961	D	"By Plant LLC,By 401(k) Plan"	1	-3	5035	1	0	0	2	-3	2	45	20	0	4	6	10	-2	8	-4	49	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919106054183	"2006-10-10 08:56:29"	doc4.xml	4	2006-10-09	0	0	0	000000000000000000	0	"Common Stock"	2006-10-09	S	0	2200	24.6786	54293	D	347761	D	"By Plant LLC,By 401(k) Plan"	0	-1	7614	0	-1	-1	2	-6	7	48	31	2	2	1	3	-9	6	-12	38	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919106054181	"2006-10-10 08:53:51"	doc4.xml	4	2006-10-09	0	1	0	000000000000000000	1	"Common Stock"	2006-10-09	S	0	12800	24.3859	312140	D	349961	D	"By Plant LLC,By 401(k) Plan"	0	-4	7614	0	-1	-1	2	-6	7	48	31	2	2	1	3	-9	6	-12	38	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919106052608	"2006-10-03 13:39:57"	doc4.xml	4	2006-10-02	0	1	0	000000000000000000	2	"Common Stock"	2006-10-02	S	0	21900	23.7563	520262	D	347761	M	"By Plant LLC,By 401(k) Plan"	1	-6	8242	0	0	1	3	7	9	46	37	-1	0	2	-6	-11	2	-18	26	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919106051114	"2006-09-21 15:40:40"	doc4.xml	4	2006-09-21	0	0	0	000000000000000000	0	"Common Stock"	2006-09-21	S	0	2500	23.5784	58946	D	355761	D	"By Trust,By 401(k) Plan"	0	-1	7742	0	-2	-3	-1	4	3	43	28	-1	6	0	-9	-9	1	-11	30	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919106051111	"2006-09-21 15:36:09"	doc4.xml	4	2006-09-21	0	1	0	000000000000000000	1	"Common Stock"	2006-09-21	S	0	11800	23.8127	280990	D	358261	D	"By Plant LLC,By 401(k) Plan"	0	-3	7742	0	-2	-3	-1	4	3	43	28	-1	6	0	-9	-9	1	-11	30	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919106049524	"2006-09-11 15:13:04"	doc4.xml	4	2006-09-11	0	1	0	000000000000000000	1	"Common Stock"	2006-09-11	S	0	14300	23.05	329615	D	355761	D	"By Plant LLC,By 401(k) Plan"	0	-4	6797	0	-2	-1	4	4	6	37	24	-2	-2	-12	-8	-10	-4	-19	23	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919106048556	"2006-09-01 14:20:52"	doc4.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	S	0	22300	24.4787	545874	D	355761	M	"By Plant LLC,By 401(k) Plan"	0	-6	6713	0	0	-2	-4	-3	1	23	26	3	-2	-8	-1	-12	0	-16	26	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919106046821	"2006-08-21 15:19:02"	doc4.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	S	0	5400	25.7744	139182	D	363761	D	"By Plant LLC,By 401(k) Plan"	0	-1	7444	0	-5	-7	-11	-9	-8	11	9	-1	0	4	0	-5	4	-7	39	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919106046815	"2006-08-21 15:11:19"	doc4.xml	4	2006-08-21	0	1	0	000000000000000000	1	"Common Stock"	2006-08-21	S	0	8900	26.3446	234467	D	369161	D	"By Plant LLC,By 401(k) Plan"	0	-2	7444	0	-5	-7	-11	-9	-8	11	9	-1	0	4	0	-5	4	-7	39	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919106045131	"2006-08-09 13:14:40"	doc4.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	S	0	100	27.09	2709	D	363761	D	"By Plant LLC,By 401(K) Plan"	0	0	7919	0	-2	-1	0	-15	-16	4	3	0	6	6	1	-1	6	-4	42	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919106045128	"2006-08-09 13:09:26"	doc4.xml	4	2006-08-09	0	1	0	000000000000000000	1	"Common Stock"	2006-08-09	S	0	14200	27.183	385998	D	363861	D	"By Plant LLC,By 401(k) Plan"	0	-4	7919	0	-2	-1	0	-15	-16	4	3	0	6	6	1	-1	6	-4	42	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919106043576	"2006-08-01 14:52:55"	doc4.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	8000	25.5534	204427	D	363761	I	"By Plant LLC,By 401(k) Plan"	0	-2	6597	0	-1	1	8	-7	1	1	28	0	4	-5	-2	13	1	-3	25	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919106043565	"2006-08-01 14:37:51"	doc4.xml	4	2006-08-01	0	1	0	000000000000000000	1	"Common Stock"	2006-08-01	S	0	14300	25.623	366409	D	371761	D	"By Plant LLC,By 401(k) Plan"	0	-4	6597	0	-1	1	8	-7	1	1	28	0	4	-5	-2	13	1	-3	25	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919106041974	"2006-07-21 12:55:11"	doc4.xml	4	2006-07-21	0	1	0	000000000000000000	1	"Common Stock"	2006-07-21	S	0	14300	24.8389	355196	D	371761	D	"By Plant LLC,By 401(k) Plan"	0	-4	5765	0	0	3	3	8	2	5	47	-1	-8	-8	-7	5	2	-3	23	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919106040770	"2006-07-10 15:31:57"	doc4.xml	4	2006-07-10	0	1	0	000000000000000000	1	"Common Stock"	2006-07-10	S	0	14300	26.8392	383800	D	371761	D	"By Plant LLC,By 401(k) Plan"	0	-4	5378	0	0	1	-7	3	-10	-4	41	0	0	5	-1	15	2	11	36	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919106039370	"2006-07-05 12:56:00"	doc4.xml	4	2006-07-03	0	0	0	000000000000000000	0	"Common Stock"	2006-07-03	S	0	10500	26.7022	280373	D	371761	M	"By Plant LLC,By 401(k) Plan"	0	-3	5481	0	1	2	1	-3	-11	-3	42	1	0	4	-2	14	2	10	42	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919106039357	"2006-07-05 12:51:29"	doc4.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common Stock"	2006-07-03	S	0	11800	26.6771	314790	D	382261	D	"By Plant LLC,By 401(k) Plan"	0	-3	5481	0	1	2	1	-3	-11	-3	42	1	0	4	-2	14	2	10	42	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
