sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1136562	13	4281	696	000000428119000100	"2019-08-08 16:36:30"	edgar.xml	4	2019-08-06	0	0	0	000000000000000000	2	"Common Stock"	2019-08-06	P	0	30463	24.1295	735056	A	328745	I	"By Trust"	1	10	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Plant John C"	"390 Park Avenue"		"New York,"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1136562	13	4281	696	000000428119000065	"2019-05-06 16:18:16"	edgar.xml	4	2019-05-02	0	0	0	000000000000000000	2	"Common Stock"	2019-05-02	P	0	50000	22.1386	1106930	A	298282	I	"By Trust"	0	20	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Plant John C"	"390 Park Avenue"		"New York,"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1136562	13	4281	696	000000428119000046	"2019-03-12 17:00:53"	edgar.xml	4	2019-03-08	0	0	0	000000000000000000	1	"Common Stock"	2019-03-08	P	0	105000	18.6695	1960298	A	248282	I	"By Trust"	1	73	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Plant John C"	"390 Park Avenue"		"New York,"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1136562	13	4281	696	000000428119000044	"2019-03-07 16:35:16"	edgar.xml	4	2019-03-05	0	0	0	000000000000000000	1	"Common Stock"	2019-03-05	P	0	105000	18.5053	1943053	A	143282	I	"By Trust"	1	274	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Plant John C"	"390 Park Avenue"		"New York,"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
8	104	1136562	8	62996	1	000122520816037130	"2016-07-29 14:56:53"	doc4.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	7000	36.5449	255814	D	19534	D		0	-26	32767	0	-1	-1	-2	-4	-17	-9		8	9	14	21	19	46	41	99	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Plant John C"	"21001 Van Born Road"		Taylor	MI	48180		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1136562	8	62996	1	000122520816032112	"2016-05-02 13:18:20"	doc4.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	P	0	50	26.33	1317	A	22434	D		1	0	32767	0	2	0	3	6	19	0		-3	-6	-2	0	17	6	34	79	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Plant John C"	"21001 Van Born Road"		Taylor	MI	48180		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1136562	8	62996	1	000122520816032112	"2016-05-02 13:18:20"	doc4.xml	4	2015-09-02	0	0	0	000000000000000000	2	"Common Stock"	2015-10-14	S	0	50	25.6465	1282	D	22434	D		1	0	32767	0	2	0	3	6	19	0		-3	-6	-2	0	17	6	34	79	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Plant John C"	"21001 Van Born Road"		Taylor	MI	48180		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
4	51	1136562	6	4281	2	000000428116000102	"2016-02-11 10:16:47"	edgar.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-09	P	0	30000	7.6748	230244	A	30000	I	"By Trust"	0	32767	32767	0	-3	2	8	26	27	38	109	-7	5	7	-25	-12	-20	-52	-30	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Plant John C"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
15	112	1136562	7	1267097	1	000120919115018533	"2015-02-25 16:32:50"	doc4.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	193799	45.11	8742273	A	612631	D	"By GRAT,By 401(k) Plan"	0	46	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919114046973	"2014-07-14 17:13:42"	doc4.xml	4	2014-07-10	0	1	0	000000000000000000	0	"Common Stock"	2014-07-10	M	0	742396	49.8127	36980716	A	598207	D	"By GRAT,By 401(k) Plan"	1	-515	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919114030700	"2014-05-02 16:16:45"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	100000	2.7	270000	A	404005	D	"By GRAT,By 401(k) Plan"	0	33	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919114030700	"2014-05-02 16:16:45"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	S	0	100000	81.1266	8112656	D	404005	D	"By GRAT,By 401(k) Plan"	0	-20	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919113039657	"2013-08-07 16:03:25"	doc4.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	283334	20.299	5751402	A	389882	M	"By Family Trust,By GRAT,By 401(k) Plan"	0	266	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919113039657	"2013-08-07 16:03:25"	doc4.xml	4	2013-08-05	0	1	0	000000000000000000	2	"Common Stock"	2013-08-05	S	0	380214	71.19	27067435	D	389882	M	"By Family Trust,By GRAT,By 401(k) Plan"	0	-49	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919113014558	"2013-03-06 16:39:42"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Common Stock"	2013-03-04	M	0	63967	26.91	1721352	A	486702	D	"By 401(k) Plan,By Family Trust"	0	15	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919113010861	"2013-02-22 16:16:15"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-21	M	0	315000	29.2924	9227100	A	443977	M	"By GRAT,By Trust,By Spouse's GRAT,By Fam"	0	244	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919113010861	"2013-02-22 16:16:15"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	2	"Common Stock"	2013-02-20	S	0	586654	59.1	34671251	D	443977	M	"By GRAT,By Trust,By Spouse's GRAT,By Fam"	0	-57	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919113003482	"2013-01-17 16:19:45"	doc4.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Common Stock"	2013-01-15	M	0	25000	26.61	665250	A	715450	D	"By GRAT,By Trust,By Spouse's GRAT,By Fam"	0	4	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919113003482	"2013-01-17 16:19:45"	doc4.xml	4	2013-01-15	0	1	0	000000000000000000	1	"Common Stock"	2013-01-15	S	0	25000	56	1400000	D	715450	D	"By GRAT,By Trust,By Spouse's GRAT,By Fam"	0	-3	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919113002030	"2013-01-04 16:13:17"	doc4.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	M	0	25000	26.61	665250	A	715367	D	"By GRAT,By Trust,By Spouse's GRAT,By Fam"	0	4	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919113002030	"2013-01-04 16:13:17"	doc4.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Common Stock"	2013-01-02	S	0	25000	54.12	1353000	D	715367	D	"By GRAT,By Trust,By Spouse's GRAT,By Fam"	0	-3	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919112059134	"2012-12-21 18:22:06"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	M	0	50000	26.61	1330500	A	715367	D	"By GRAT,By Trust,By Spouse's GRAT,By Fam"	0	8	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919112059134	"2012-12-21 18:22:06"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	1	"Common Stock"	2012-12-19	S	0	50000	52.14	2607000	D	715367	D	"By GRAT,By Trust,By Spouse's GRAT,By Fam"	0	-7	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919112055122	"2012-11-30 16:26:04"	doc4.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	63967	26.91	1721352	A	715367	D	"By GRAT,By Trust,By Spouse's GRAT,By Fam"	0	10	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919112054311	"2012-11-21 16:10:24"	doc4.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	M	0	65000	30	1950000	A	698041	D	"By GRAT,By Trust,By Spouse's GRAT,By Fam"	1	10	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919112054311	"2012-11-21 16:10:24"	doc4.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Common Stock"	2012-11-20	S	0	65000	48.6838	3164450	D	698041	D	"By GRAT,By Trust,By Spouse's GRAT,By Fam"	1	-9	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919112045968	"2012-09-18 16:33:51"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Stock"	2012-09-14	M	0	30000	30	900000	A	698041	D	"By GRAT,By Trust,By Spouse's GRAT,By Fam"	0	4	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919112045968	"2012-09-18 16:33:51"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	1	"Common Stock"	2012-09-14	S	0	30000	48	1440000	D	698041	D	"By GRAT,By Trust,By Spouse's GRAT,By Fam"	0	-4	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919112012511	"2012-02-23 16:52:19"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Stock"	2012-02-21	M	0	100000	30	3000000	A	748689	D	"By Family Trust,By Trust,By GRAT,By 401("	0	15	32767	2	0	0	-1					-5	9	15	25	39	28	-22	93	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919112012511	"2012-02-23 16:52:19"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	1	"Common Stock"	2012-02-21	S	0	100000	46.485	4648497	D	748689	D	"By Family Trust,By Trust,By GRAT,By 401("	0	-12	32767	2	0	0	-1					-5	9	15	25	39	28	-22	93	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
