sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1474808	2	1560672	1	000162828016010329	"2016-01-22 16:47:36"	wf-form4_145349924485431.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common shares"	2016-01-20	P	0	4713	10.04	47319	A	135939	D	"See footnote"	0	4	1012	4	-2	-2	2	9	19	40	41	-4	-14	-15	-14	-18	-23	-26	-12	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474808	2	1560672	1	000162828016010303	"2016-01-20 16:30:18"	wf-form4_145332540004400.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common shares"	2016-01-15	P	0	3447	10.72	36952	A	131226	D	"See footnote"	0	3	1002	-3	2	2	8	16	25	43	46	-7	-13	-15	-15	-16	-21	-25	-10	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1474808	1	1411342	1568	000118143113059239	"2013-11-15 16:09:02"	rrd395500.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common shares"	2013-11-14	P	0	500000	23.275	11637500	A	2706353	D	"See Footnote"	0	23	2692	1	2	2	2	-1	10	11	6	0	1	-2	1	6	-3	28	69	C		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	1	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474808	1	1411342	1554	000118143112066256	"2012-12-20 16:29:24"	rrd364313.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common shares"	2012-12-18	S	0	212000	22	4664000	D	2217592	I	"See Footnote"	0	-9	2974	0	0	0	1	8	19	11	19	3	1	1	5	2	11	47	29	C		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	1	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474808	1	1411342	1546	000118143112000691	"2012-01-04 16:30:47"	rrd329485.xml	4	2011-12-30	0	1	0	000000000000000000	0	"Common Shares rep limited liability company interests"	2011-12-30	P	0	544	17.16	9335	A	2386504	D	"See footnote."	0	0	648	0	0	0	7	10	13	29	50	2	3	2	3	9	-12	-11		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	1	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474808	1	1411342	1538	000118143111062259	"2011-12-30 16:00:50"	rrd329326.xml	4	2011-12-29	0	1	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-12-29	P	0	543	17.16	9318	A	2513131	D	"See footnotes."	0	0	645	0	2	2	5	13	16	30	51	0	1	0	-2	2	-15	-13		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	1	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474808	1	1411342	1523	000118143111062134	"2011-12-29 16:47:01"	rrd329220.xml	4	2011-12-27	0	1	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-12-27	P	0	1033	17.1866	17754	A	2512588	D	"See footnotes."	1	0	620	0	0	0	3	13	17	30	47	0	1	0	-2	3	-14	-13		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	1	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474808	1	1411342	1516	000118143111061932	"2011-12-23 16:35:49"	rrd329049.xml	4	2011-12-21	0	1	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-12-21	P	0	2790	17.1376	47814	A	2511555	D	"See footnotes."	1	0	662	0	0	0	0	14	16	28	47	1	-1	0	-3	5	-14	-13		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	1	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474808	1	1411342	1539	000118143111061587	"2011-12-21 18:13:01"	rrd328833.xml	4	2011-12-19	0	1	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-12-19	P	0	2250	17.1553	38600	A	2508765	D	"See footnotes."	1	0	585	-1	0	0	0	15	16	29	47	1	0	0	-3	1	-14	-13		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	1	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474808	1	1411342	1533	000118143111059641	"2011-12-09 16:15:33"	rrd327702.xml	4	2011-12-08	0	1	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-12-08	P	0	480	17.04	8179	A	2506515	D	"See footnotes."	0	0	373	1	0	0	-1	10	16	31	44	1	0	-1	-5	2	-19	-13		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	1	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474808	1	1411342	1528	000118143111059284	"2011-12-07 16:18:03"	rrd327383.xml	4	2011-12-05	0	1	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-12-05	P	0	1164	17.0002	19788	A	2506035	D	"See footnotes."	1	0	397	0	0	0	1	6	15	27	45	1	3	-2	-3	2	-19	-13		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	1	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474808	1	1411342	1535	000118143111058497	"2011-12-02 16:28:19"	rrd327081.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-11-30	P	0	600	17.14	10284	A	2504871	D	"See footnotes."	1	0	387	2	-1	-1	-1	2	15	24	46	1	0	-4	-2	-2	-20	-15		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	1	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474808	1	1411342	1521	000118143111057973	"2011-11-30 16:11:54"	rrd326766.xml	4	2011-11-28	0	1	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-11-28	P	0	930	16.95	15764	A	2504271	D	"See footnotes."	1	0	366	1	-2	-2	-1	-1	14	26	46	2	-1	-4	-2	-2	-19	-14		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	1	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474808	1	1411342	1530	000118143111057702	"2011-11-28 16:13:24"	rrd326596.xml	4	2011-11-23	0	1	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-11-23	P	0	450	17.07	7682	A	2503341	D	"See footnotes."	0	0	292	0	2	2	3	3	19	32	49	-2	-5	-9	-4	-1	-21	-14		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	1	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474808	1	1411342	1517	000118143111053648	"2011-10-27 16:03:45"	rrd324293.xml	4	2011-10-25	0	1	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-10-25	P	0	360	17.71	6376	A	2502891	D	"See footnotes."	0	0	367	1	0	0	0	-8	8	13	35	2	4	9	3	-6	-18	-5		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	1	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474808	1	1411342	1512	000118143111053285	"2011-10-24 16:03:00"	rrd324127.xml	4	2011-10-20	0	1	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-10-20	P	0	330	17.68	5834	A	2502531	D	"See footnotes."	0	0	387	0	0	0	2	-4	11	15	38	1	1	8	4	-10	-19	-8		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	1	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474808	1	1411342	1522	000118143111053146	"2011-10-20 16:06:59"	rrd323989.xml	4	2011-10-18	0	1	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-10-18	P	0	750	17.79	13343	A	2502201	D	"See footnotes."	0	0	425	-1	1	1	3	0	11	18	44	1	-1	4	4	-11	-17	-8		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	1	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474808	1	1411342	1541	000118143111052924	"2011-10-18 16:01:34"	rrd323938.xml	4	2011-10-14	0	1	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-10-14	P	0	960	17.4822	16783	A	2501451	D	"See footnotes."	1	0	441	2	1	1	1	1	6	17	41	-2	4	1	1	-13	-19	-11		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	1	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474808	1	1411342	1504	000118143111052772	"2011-10-14 16:11:53"	rrd323895.xml	4	2011-10-12	0	1	0	000000000000000000	0	"Common Shares rep. limited liability company interests"	2011-10-12	P	0	1110	17.5454	19475	A	2500491	D	"See footnotes."	1	0	490	1	-1	-1	0	2	7	17	42	-4	7	4	-1	-14	-19	-11		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	1	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
