sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1197129	12	859163	2	000112760210010741	"2010-04-07 07:50:28"	form4.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	P	0	66	14.7	970	A	77265	D	"By Spouse"	0	0	6120	0	2	1	2	2	-15	-4	4	1	2	5	18	11	29	53	13	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Gilbertson John S"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	12	859163	2	000112760210009364	"2010-03-24 09:29:15"	form4.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-19	P	0	70	14.03	982	A	77199	D	"By Spouse"	0	0	6603	0	-1	-1	0	5	-3	-4	5	1	6	12	19	15	21	53	18	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Gilbertson John S"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	12	859163	2	000112760210007865	"2010-03-08 14:15:14"	form4.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-03	P	0	202	12.75	2576	A	77129	D	"By Spouse"	0	0	4364	0	2	6	6	13	5	4	26	0	4	5	7	3	12	56	6	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Gilbertson John S"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	12	859163	2	000112760210006993	"2010-03-03 07:31:44"	form4.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	P	0	78	12.3	959	A	76927	D	"By Spouse"	0	0	4445	0	0	0	6	11	7	0	25	3	2	6	1	6	9	57	5	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Gilbertson John S"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	12	859163	2	000112760210005517	"2010-02-19 14:00:51"	form4.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Common Stock"	2010-02-17	P	0	91	12.49	1137	A	76849	D	"By Spouse"	0	0	4001	0	-1	-1	-2	11	11	9	29	4	7	6	-1	3	18	51	4	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Gilbertson John S"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	12	859163	2	000112760210004985	"2010-02-17 06:06:47"	form4.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	P	0	79	12.18	962	A	76758	D	"By Spouse"	0	0	3744	0	2	3	0	14	22	11	34	2	4	2	-6	2	13	39	-2	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Gilbertson John S"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	12	859163	2	000112760210003209	"2010-02-03 07:26:00"	form4.xml	4	2010-01-29	0	0	0	000000000000000000	0	"Common Stock"	2010-01-29	P	0	81	11.88	962	A	76679	D	"By Spouse"	0	0	2446	0	0	-2	0	6	24	21	34	1	1	-5	-4	7	5	36	-8	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Gilbertson John S"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	12	859163	2	000112760210001823	"2010-01-20 11:34:35"	form4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	77	12.59	969	A	76598	D	"By Spouse"	0	0	1449	0	-1	-1	-5	0	18	2	25	0	-2	-1	1	11	23	68	-2	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Gilbertson John S"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	12	859163	1	000085916309000017	"2009-01-29 12:52:29"	edgardoc.xml	4	2009-01-28	0	1	0	000000000000000000	0	"Common Stock"	2009-01-28	M	0	58700	8	469600	A	98893	b		0	146	4229	0	-2	-2	-1	-8	9	20	30														"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	12	859163	1	000085916309000017	"2009-01-29 12:52:29"	edgardoc.xml	4	2009-01-28	0	1	0	000000000000000000	1	"Common Stock"	2009-01-28	S	0	58700	9.245	542682	D	98893	b		0	-37	4229	0	-2	-2	-1	-8	9	20	30														"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	12	859163	1	000085916309000014	"2009-01-29 10:40:54"	edgardoc.xml	4	2009-01-27	0	1	0	000000000000000000	0	"Common Stock"	2009-01-27	M	0	21300	8	170400	A	98893	b		0	27	4229	0	-2	-2	-1	-8	9	20	30														"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	12	859163	1	000085916309000014	"2009-01-29 10:40:54"	edgardoc.xml	4	2009-01-27	0	1	0	000000000000000000	1	"Common Stock"	2009-01-27	S	0	21300	9.1961	195877	D	98893	b		0	-18	4229	0	-2	-2	-1	-8	9	20	30														"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	12	859163	1	000085916307000270	"2007-11-02 16:12:13"	primary_doc.xml	4	1997-12-23	0	1	0	000000000000000000	1	"Common Stock"	2007-10-31	M	0	160000	9.75	1560000	A	91133	D	"by Spouse"	0	-232	4917	0	-1	-1	-2	-5	-11	-11	-38	-4	-10	-10	-7	-4	-15	-4	23						"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	12	859163	1	000085916307000270	"2007-11-02 16:12:13"	primary_doc.xml	4	1997-12-23	0	1	0	000000000000000000	2	"Common Stock"	2007-10-31	S	0	160000	15.2637	2442192	D	91133	D	"by Spouse"	0	-64	4917	0	-1	-1	-2	-5	-11	-11	-38	-4	-10	-10	-7	-4	-15	-4	23						"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	13	859163	1	000085916306000227	"2006-08-04 12:28:23"	primary_doc.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	68500	9.065	620953	A	86445	D		0	382	9922	0	2	-1	0	6	-3	-5	-1	5	13	11	3	-14	-2	17	27	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"							1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	13	859163	1	000085916306000227	"2006-08-04 12:28:23"	primary_doc.xml	4	2006-08-02	0	1	0	000000000000000000	1	"Common Stock"	2006-08-02	S	0	68500	15.3984	1054788	D	86445	D		0	-44	9922	0	2	-1	0	6	-3	-5	-1	5	13	11	3	-14	-2	17	27	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"							1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	12	859163	1	000085916306000226	"2006-08-04 10:17:15"	edgardoc.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-03	M	0	5566	9.065	50456	A	87445	D	"by Spouse"	0	7	9922	0	2	-1	0	6	-3	-5	-1	5	13	11	3	-14	-2	17	27	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	12	859163	1	000085916306000226	"2006-08-04 10:17:15"	edgardoc.xml	4	2006-08-02	0	1	0	000000000000000000	1	"Common Stock"	2006-08-03	S	0	5566	15.4896	86215	D	87445	D	"by Spouse"	0	-6	9922	0	2	-1	0	6	-3	-5	-1	5	13	11	3	-14	-2	17	27	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	12	859163	1	000085916306000225	"2006-08-04 10:17:08"	edgardoc.xml	4	2006-08-02	0	0	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	55934	9.065	507042	A	86445	D		1	183	9922	0	2	-1	0	6	-3	-5	-1	5	13	11	3	-14	-2	17	27	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	12	859163	1	000085916306000225	"2006-08-04 10:17:08"	edgardoc.xml	4	2006-08-02	0	0	0	000000000000000000	1	"Common Stock"	2006-08-02	S	0	55934	15.3443	858266	D	86445	D		1	-39	9922	0	2	-1	0	6	-3	-5	-1	5	13	11	3	-14	-2	17	27	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	12	859163	1	000085916305000168	"2005-08-02 14:33:21"	edgardoc.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	28000	12.75	357000	A	83338	D	"by Spouse"	0	51	5536	0	1	2	-2	-1	-12	24	13	1	3	5	9	23	17	3	26	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	12	859163	1	000085916305000168	"2005-08-02 14:33:21"	edgardoc.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	28000	13.4875	377650	D	83338	D	"by Spouse"	0	-25	5536	0	1	2	-2	-1	-12	24	13	1	3	5	9	23	17	3	26	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	13	859163	1	000085916305000154	"2005-08-02 10:45:20"	primary_doc.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	100000	12.75	1275000	A	82283	D		0	-564	5536	0	1	2	-2	-1	-12	24	13	1	3	5	9	23	17	3	26	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"							1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	13	859163	1	000085916305000154	"2005-08-02 10:45:20"	primary_doc.xml	4	2005-07-29	0	1	0	000000000000000000	1	"Common Stock"	2005-07-29	S	0	100000	13.7488	1374881	D	82283	D		1	-55	5536	0	1	2	-2	-1	-12	24	13	1	3	5	9	23	17	3	26	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"							1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
