sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1190859	14	1298341	17	000129834111000017	"2011-01-14 15:29:31"	primary_doc.xml	4	2011-01-12	1	0	0	000000000000000000	0	"Common Stock"	2011-01-12	S	0	15000	30.53	457950	D	432289	D		0	-3	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	0	0	1		"Retired Executive VP and CFO"	0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	12	1298341	17	000129834110000060	"2010-12-23 12:26:52"	primary_doc.xml	4	2010-12-22	1	0	0	000000000000000000	0	"Common Stock"	2010-12-22	S	0	8000	32.18	257440	D	447289	D		0	-2	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	0	0	1		"Retired Exec. VP & CFO"	0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	12	1298341	17	000129834110000059	"2010-12-22 16:50:41"	primary_doc.xml	4/A	2010-12-20	1	0	0	000000000000000000	0	"common stock"	2010-12-20	S	0	7500	32.28	242100	D	455289	D		0	-2	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	0	0	1		"Retired Exec. VP & CFO"	0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	12	1298341	17	000129834110000058	"2010-12-22 16:32:29"	primary_doc.xml	4	2010-12-17	1	0	0	000000000000000000	0	"common stock"	2010-12-17	S	0	17500	32.16	562800	D	455289	D		1	-4	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	0	0	1		"Retired Exec. VP & CFO"	0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	13	1298341	17	000129834110000056	"2010-12-10 16:37:39"	primary_doc.xml	4	2010-12-09	1	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	27606	31.6643	874126	D	472789	D		1	-6	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	0	0	1		"Retired Exec. VP and CFO"	0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	13	1298341	17	000129834110000054	"2010-12-07 17:26:43"	primary_doc.xml	4	2010-12-03	1	0	0	000000000000000000	0	"Common Stock"	2010-12-03	S	0	20000	30.9175	618350	D	502395	D		1	-4	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	0	0	1		"Retired Exec. VP and CFO"	0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	10	1298341	17	000129834110000053	"2010-11-12 17:48:16"	primary_doc.xml	4/A	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	20800	30.267	629554	D	538395	D		0	-4	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	10	1298341	17	000129834110000052	"2010-11-12 17:13:18"	primary_doc.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	36800	31.3813	1154834	D	522395	D		1	-7	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	10	1298341	17	000129834110000050	"2010-11-05 17:49:28"	primary_doc.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	42500	29.6642	1260729	D	559195	D		1	-7	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	10	1298341	17	000129834110000048	"2010-11-02 16:45:28"	primary_doc.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	15000	28.5	427500	D	601695	D		0	-2	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	10	1298341	17	000129834110000047	"2010-10-29 17:32:27"	primary_doc.xml	4	2010-10-28	0	0	0	000000000000000000	0	"Common Stock"	2010-10-28	S	0	80000	27.9	2231998	D	616695	D		1	-11	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
12	21	1190859	8	832101	1	000148553210000032	"2010-10-26 15:33:16"	primary_doc.xml	4	2010-10-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-10-25	M	0	15188	14.73	223719	A	9096	D		0	-249	16374	0	-1	-2	-2	1	7	29	-1	1	0	1	10	15	8	22	85	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190859	8	832101	1	000148553210000032	"2010-10-26 15:33:16"	primary_doc.xml	4	2010-10-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2010-10-25	S	0	15188	36.7564	558256	D	9096	D		0	-63	16374	0	-1	-2	-2	1	7	29	-1	1	0	1	10	15	8	22	85	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	14	1190859	10	1298341	17	000129834110000045	"2010-09-17 16:10:23"	primary_doc.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	S	0	15000	25.55	383250	D	696695	D		0	-2	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	10	1298341	17	000129834110000044	"2010-09-10 14:43:57"	primary_doc.xml	4	2010-09-08	0	0	0	000000000000000000	0	"Common Stock"	2010-09-08	S	0	20000	25.19	503800	D	711695	D		1	-3	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	10	1298341	17	000129834110000041	"2010-08-02 17:14:15"	primary_doc.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	10037	25.166	252591	D	735395	D		0	-1	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	10	1298341	17	000129834109000062	"2009-12-23 15:02:56"	primary_doc.xml	4	2009-12-23	0	0	0	000000000000000000	0	"Common Stock"	2009-12-23	S	0	10000	25.54	255400	D	737892	D		0	-1	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	10	1298341	17	000129834109000059	"2009-12-21 16:42:36"	primary_doc.xml	4	2009-12-21	0	0	0	000000000000000000	0	"Common Stock"	2009-12-21	S	0	25000	25	625000	D	747892	D		0	-3	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
