sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1858530	1	1357874	1	000120919124002115	"2024-01-23 19:13:50"	doc4.xml	4	2024-01-20	0	1	0	000000000000000000	1	"Common Stock"	2024-01-22	S	0	21526	0.36	7749	D	94982	D		0	-18	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"List Alan"	"C/O Precision Biosciences, Inc."	"302 East Pettigrew St. Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770169	1	1357874	1	000120919124002113	"2024-01-23 19:11:11"	doc4.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	75015	0	0	A	2225228	D	"By Charitable Remainder Unitrust"	0	3	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Smith J. Jefferson"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Research Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770169	1	1357874	1	000120919124002113	"2024-01-23 19:11:11"	doc4.xml	4	2024-01-20	0	1	0	000000000000000000	1	"Common Stock"	2024-01-23	S	0	28000	0.37	10360	D	2225228	D	"By Charitable Remainder Unitrust"	0	-1	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Smith J. Jefferson"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Research Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1779581	2	1357874	1	000120919123054552	"2023-11-06 17:09:51"	doc4.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	0	55077	0	0	A	112970	D		0	95	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1779581	2	1357874	1	000120919123054552	"2023-11-06 17:09:51"	doc4.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	16023	0.4	6409	D	112970	D		0	-12	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830874	3	1357874	1	000120919123054549	"2023-11-06 17:07:41"	doc4.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	0	283390	0	0	A	227103	D		0	-503	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830874	3	1357874	1	000120919123054549	"2023-11-06 17:07:41"	doc4.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	125025	0.4	50010	D	227103	D		0	-36	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1590030	3	1357874	1	000120919123054546	"2023-11-06 17:04:06"	doc4.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	0	108188	0	0	A	497479	D		0	28	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Kelly John Alexander"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1590030	3	1357874	1	000120919123053784	"2023-10-27 16:55:58"	doc4a.xml	4/A	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	90000	0.48	43200	A	383340	D		0	31	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Kelly John Alexander"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1836297	1	1357874	1	000120919123035835	"2023-06-09 16:20:59"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	6060	0	0	A	27502	D		0	28	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Barton Shane"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1590030	3	1357874	1	000120919123035792	"2023-06-09 16:15:46"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	47726	0	0	A	293340	D		0	19	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Kelly John Alexander"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770169	1	1357874	1	000120919123035790	"2023-06-09 16:15:42"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	4872	0	0	A	2173038	D	"By Charitable Remainder Unitrust"	0	0	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Smith J. Jefferson"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Research Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1779581	2	1357874	1	000120919123035789	"2023-06-09 16:15:40"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	31771	0	0	A	68473	D		0	87	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1779581	2	1357874	1	000120919123035789	"2023-06-09 16:15:40"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	2	"Common Stock"	2023-06-08	S	0	13361	0.75	10021	D	68473	D		0	-16	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1858530	1	1357874	1	000120919123026066	"2023-04-28 16:53:18"	doc4.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	26027	0	0	A	56496	D		0	85	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"List Alan"	"C/O Precision Biosciences, Inc."	"302 East Pettigrew St. Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1858530	1	1357874	1	000120919123026066	"2023-04-28 16:53:18"	doc4.xml	4	2023-04-26	0	1	0	000000000000000000	1	"Common Stock"	2023-04-27	S	0	7771	0.79	6139	D	56496	D		0	-12	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"List Alan"	"C/O Precision Biosciences, Inc."	"302 East Pettigrew St. Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1792722	3	1357874	1	000120919123024206	"2023-04-13 16:15:08"	doc4.xml	4	2023-04-11	0	1	0	000000000000000000	0	"Common Stock"	2023-04-11	M	0	5701	0	0	A	5701	D		0	32767	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Buehler Kevin"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew St, Suite A-100"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830874	3	1357874	1	000120919123020716	"2023-03-23 16:00:11"	doc4.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	102535	0	0	A	68738	D		0	-303	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830874	3	1357874	1	000120919123020716	"2023-03-23 16:00:11"	doc4.xml	4	2023-03-21	0	1	0	000000000000000000	1	"Common Stock"	2023-03-22	S	0	46999	0.82	38539	D	68738	D		0	-41	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
