sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1218699	1	350907	1	000114036106018312	"2006-12-18 14:05:01"	doc1.xml	4	2006-12-14	0	1	0	000000000000000000	0	"Common Stock"	2006-12-14	M	0	5000	8.875	44375	A	5000	D		0	32767	7534	0	5	7	8	11	23	17	11	5	6	8	9	8	28	-24	62	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	1	350907	1	000114036106018312	"2006-12-18 14:05:01"	doc1.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock"	2006-12-14	S	0	5000	15.725	78625	D	5000	D		0	-50	7534	0	5	7	8	11	23	17	11	5	6	8	9	8	28	-24	62	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	1	350907	1	000114036106013092	"2006-09-08 16:24:22"	doc1.xml	4	2006-09-07	0	1	0	000000000000000000	0	"Common Stock"	2006-09-07	M	0	3500	5.5	19250	A	5000	D		0	233	7365	2	-1	-1	5	6	4	29	35	-3	-2	0	21	5	-29	-15	39	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	1	350907	1	000114036106013092	"2006-09-08 16:24:22"	doc1.xml	4	2006-09-07	0	1	0	000000000000000000	1	"Common Stock"	2006-09-07	S	0	3500	14.38	50330	D	5000	D		0	-41	7365	2	-1	-1	5	6	4	29	35	-3	-2	0	21	5	-29	-15	39	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	1	350907	1	000114036106002012	"2006-02-10 13:55:24"	doc1.xml	4	2006-02-09	0	1	0	000000000000000000	0	"Common Stock"	2006-02-09	M	0	5250	8.86964	46566	A	0			0	-100	28527	0	-2	-2	0	-3	-21	-33	-16														"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	1	350907	1	000114036106002012	"2006-02-10 13:55:24"	doc1.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock"	2006-02-09	S	0	5250	20.8516	109471	D	0			0	-100	28527	0	-2	-2	0	-3	-21	-33	-16														"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	2	350907	1	000114036105009835	"2005-11-17 13:17:41"	doc1.xml	4	2005-11-16	0	1	0	000000000000000000	0	"Common Stock"	2005-11-16	M	0	1875	13.13	24619	A	0	D		0	-100	12117	0	1	2	3	11	10	-20	-19	-3	-5	0	12	21	24	78	36	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	2	350907	1	000114036105009835	"2005-11-17 13:17:41"	doc1.xml	4	2005-11-16	0	1	0	000000000000000000	1	"Common Stock"	2005-11-16	S	0	1875	18.99	35606	D	0	D		0	-100	12117	0	1	2	3	11	10	-20	-19	-3	-5	0	12	21	24	78	36	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	1	350907	1	000114036105003813	"2005-05-19 12:33:19"	doc1.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	5718	15.23	87085	D	0	D		0	-100	17800	0	1	-1	-4	-3	2	26	2	6	12	16	18	25	43	6	19	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	1	350907	1	000114036105003606	"2005-05-12 17:25:38"	doc1.xml	4	2005-05-12	0	1	0	000000000000000000	0	"Common Stock"	2005-05-12	M	0	1875	11.625	21797	A	5718	D		0	49	13038	3	2	2	9	6	18	41	18	-1	5	14	12	15	30	-9	-3	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	1	350907	1	000114036105003606	"2005-05-12 17:25:38"	doc1.xml	4	2005-05-12	0	1	0	000000000000000000	1	"Common Stock"	2005-05-12	S	0	1875	14.13	26494	D	5718	D		0	-25	13038	3	2	2	9	6	18	41	18	-1	5	14	12	15	30	-9	-3	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	1	350907	1	000114036104006484	"2004-11-18 13:06:17"	doc1.xml	4	2004-11-17	0	1	0	000000000000000000	0	"Common Stock"	2004-11-17	M	0	1875	6.125	11484	A	5718	D		0	49	5954	0	-1	-4	-7	-9	13	44	78	1	8	21	14	11	-26	-23	19	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	1	350907	1	000114036104004721	"2004-08-13 17:16:24"	doc1.xml	4	2004-08-13	0	1	0	000000000000000000	0	"Common Stock"	2004-08-13	M	0	1875	9	16875	A	3843	D		0	95	4994	-1	0	0	0	11	8	25	71	3	-2	-6	-9	-35	-31	-33	49	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	1	350907	1	000114036104004721	"2004-08-13 17:16:24"	doc1.xml	4	2004-08-13	0	1	0	000000000000000000	1	"Common Stock"	2004-08-13	S	0	1875	9.7	18188	D	3843	D		0	-33	4994	-1	0	0	0	11	8	25	71	3	-2	-6	-9	-35	-31	-33	49	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	1	350907	1	000114036104003039	"2004-05-12 17:00:13"	doc1.xml	4	2004-05-12	0	1	0	000000000000000000	0	"Common Stock"	2004-05-12	M	0	1875	8.813	16524	A	3843	D		0	95	10521	0	-1	-1	-5	-4	-34	-30	-9	10	10	25	23	7	3	7	77	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	1	350907	1	000114036104002913	"2004-05-03 17:54:25"	doc1.xml	4	2004-04-30	0	0	0	000000000000000000	0	"Common Stock"	2004-04-30	S	0	5249	14	73486	D	1968	D		0	-73	7697	5	-1	-1	-6	3	-30	-40	-9	14	14	5	6	-12	-13	1	71	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	1	350907	1	000114036104001898	"2004-03-15 18:05:09"	doc1.xml	4	2004-03-12	0	0	0	000000000000000000	0	"Common Stock"	2004-03-12	S	0	22783	12.7488	290456	D	7217	D		1	-76	5535	-4	0	0	1	-2	11	-15	-13	-1	3	2	-15	2	-18	46	24	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	1	350907	1	000114036104001473	"2004-02-20 12:59:41"	doc1.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Common Stock"	2004-02-19	S	0	5000	13.5	67500	D	30000	D		0	-14	10171	0	-1	-5	-4	-5	7	-29	-11	-3	-1	-11	-8	-3	-5	57	-13	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	1	350907	1	000114036103003932	"2003-10-23 17:20:19"	doc1.xml	4	2003-10-21	0	0	0	000000000000000000	0	"Common Stock"	2003-10-21	M	0	7500	6.375	47813	A	35000	D		0	27	15087	4	0	0	1	-9	3	-24	-47	4	-5	-9	-7	-10	11	93	-26	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	1	350907	1	000114036103003056	"2003-09-02 18:07:55"	doc1.xml	4	2003-09-02	0	0	0	000000000000000000	0	"Common Stock"	2003-09-02	M	0	27500	2.25	61875	A	27500	D		0	32767	9525	3	1	1	9	10	-9	-18	-38	1	4	9	-9	10	65	114	-23	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
