sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1228922	59	1620393	1	000089924320009433	"2020-03-25 19:55:17"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	S	0	188716	25.5737	4826170	D	3838342	I	"By trust,By Highland Capital Management,"	1	-5	0																	C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	59	1620393	1	000089924320009369	"2020-03-24 21:29:28"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	S	0	664685	24.5076	16289823	D	4027058	I	"By Highland Capital Management, L.P.,By "	1	-14	0																	C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1228922	72	1356115	4856	000089924320009360	"2020-03-24 18:16:54"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	S	0	268633	8.13516	2185372	D	1714906	I	"See Footnote,By employee benefit plan"	1	-14	0																	C		0	0000		"Nexpoint Strategic Opportunities Fund"	NHF	0	0		0000-00-00	0	0	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	1	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1228922	73	1622353	1	000089924320009343	"2020-03-24 16:45:33"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	S	0	44604	10.2157	455662	D	633271	I	"By: Highland Capital Management Fund Adv"	1	-7	0																	C		0	0000		"Jernigan Capital, Inc."	JCAP	6798	471978772	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	59	1620393	1	000089924320009151	"2020-03-20 17:14:58"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	S	0	179819	31.1966	5609738	D	4691743	I	"By Highland Capital Management, L.P,By H"	1	-4	0																	C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	59	1620393	1	000089924320008673	"2020-03-17 18:50:02"	doc4.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	S	0	209000	34.1466	7136635	D	7039453	M	"By Highland Capital Management, L.P.,By "	1	-3	0																	C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1228922	72	1356115	4856	000089924320001268	"2020-01-15 19:11:51"	doc4.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Common Stock"	2020-01-13	S	0	571400	17.3661	9922984	D	5588438	I	"See Footnote,By employee benefit plan"	1	-9	0																	C		0	0000		"Nexpoint Strategic Opportunities Fund"	NHF	0	0		0000-00-00	0	0	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	1	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	72	1356115	4856	000089924319020366	"2019-07-25 16:05:40"	doc4.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	S	0	546286	18.85	10297500	D	4255729	I	"See Footnote,By employee benefit plan"	0	-11	0																	C		0	0000		"Nexpoint Strategic Opportunities Fund"	NHF	0	0		0000-00-00	0	0	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	1	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1228922	59	1620393	1	000089924319020310	"2019-07-24 19:38:18"	doc4.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	S	0	500000	41.19	20595000	D	4719693	I	"By Highland Capital Management, L.P.,By "	0	-10	0																	C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	73	1622353	1	000089924319014264	"2019-05-21 16:05:20"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	S	0	6163	20.91	128868	D	677875	I	"By NexPoint Advisors, L.P.,By Highland C"	0	-1	0																	C		0	0000		"Jernigan Capital, Inc."	JCAP	6798	471978772	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	73	1622353	1	000089924319014058	"2019-05-17 21:13:37"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	88837	21.085	1873132	D	684038	I	"By NexPoint Advisors, L.P.,By Highland C"	1	-11	0																	C		0	0000		"Jernigan Capital, Inc."	JCAP	6798	471978772	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	75	1622353	1	000092542118000362	"2018-12-18 17:45:59"	edgar.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	S	0	19081	21.17	403945	D	772875	I	"By NexPoint Advisors, L.P.,By Highland C"	0	-2	0																	C		0	0000		"Jernigan Capital, Inc."	JCAP	6798	471978772	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1228922	72	1356115	4856	000089924318029889	"2018-11-30 18:12:49"	doc4.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	S	0	888731	22.09	19632068	D	5598485	I	"See Footnote,By employee benefit plan"	0	-14	0																	C		0	0000		"Nexpoint Strategic Opportunities Fund"	NHF	0	0		0000-00-00	0	0	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	1	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1228922	73	1622353	1	000092542117000402	"2017-12-29 16:07:59"	edgar.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	23000	19.27	443210	D	348932	I	"By: NexPoint Advisors, L.P.,By: Highland"	0	-6	0																	C		0	0000		"Jernigan Capital, Inc."	JCAP	6798	471978772	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	75	1622353	1	000092542117000381	"2017-11-20 16:19:07"	edgar.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	S	0	48900	20.2133	988430	D	371932	I	"By: Highland Capital Management Fund Adv"	0	-12	0																	C		0	0000		"Jernigan Capital, Inc."	JCAP	6798	471978772	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	77	1228922	48	1359555	5	000089924317024213	"2017-10-16 16:05:27"	doc4.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-12	S	0	17919	6.65	119161	D	2222091	I	"See Footnote,By trust,By affiliated fund"	0	-1	0																	C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1228922	48	1359555	5	000089924317023321	"2017-10-03 17:20:33"	doc4a.xml	4/A	2017-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-30	S	0	1408534	6.83	9620287	D	2240010	M	"By trust #1,By trust #2,See Footnote 1,B"	0	-39	0																	C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1228922	48	1359555	5	000089924317023226	"2017-10-03 06:06:16"	doc4.xml	4	2017-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-30	S	0	1408534	6.83	9620287	D	2249438	M	"By trust #1,By trust #2,See Footnote,By "	0	-39	0	0																C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
9	58	1228922	59	1620393	1	000089924317020376	"2017-08-15 18:03:59"	doc4.xml	4	2017-08-11	0	1	0	000000000000000000	1	"Common Stock"	2017-08-11	S	0	220527	23.2	5116226	D	3852984	M	"By Highland Capital Management, L.P.,By "	0	-5	0																	C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1228922	72	1663712	1247	000089924317020367	"2017-08-15 17:39:08"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Class Z Shares of Beneficial Interest"	2017-08-11	S	0	96400	20.57	1982940	A	200967	I	"See Footnote"	0	-32	0																	C	Z	0	0000	t	"Nexpoint Real Estate Strategies Fund"	NRESF	0	0		0000-00-00	0	0	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	1	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228922	72	1356115	4787	000089924317020317	"2017-08-15 16:06:20"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	S	0	165495	21.94	3630960	D	3463350	I	"See Footnote,By employee benefit plan"	0	-5	0																	C		0	0000		"Nexpoint Credit Strategies Fund"	NHF	0	0		0000-00-00	0	0	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	1	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	77	1228922	48	1359555	5	000089924317020038	"2017-08-10 14:30:41"	doc4.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-07	S	0	9428	6.43721	60690	D	2240010	I	"See Footnote,By trust,By affiliated fund"	1	0	0	0																C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1228922	48	1359555	5	000089924317019815	"2017-08-07 16:59:43"	doc4.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-03	S	0	34000	6.69329	227572	D	2249438	I	"See Footnote,By trust,By affiliated fund"	1	-1	0																	C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1228922	48	1359555	5	000089924317019586	"2017-08-02 17:46:46"	doc4.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-07-31	S	0	71500	6.9109	494129	D	2283438	I	"See Footnote,By trust,By affiliated fund"	1	-3	0																	C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1228922	48	1359555	5	000089924317009107	"2017-04-03 16:06:37"	doc4.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-30	S	0	1859	6.4304	11954	D	2354943	I	"See Footnote,By trust,By affiliated fund"	0	0	331	-3	0	0	-1	-3				2	2	-12	-1	-2	-4	25	-50	C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
9	58	1228922	73	1622353	1	000114420416135429	"2016-11-18 17:18:12"	v453479_form4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	1114	18.5009	20610	D	177279	I	"By Highland Capital Management Fund Advi"	0	-1	319	0	2	2	10	21	22			-4	1	-2	3	12	36	27		C		0	0000		"Jernigan Capital, Inc."	JCAP	6798	471978772	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1228922	48	1416792	4	000089924316027161	"2016-08-15 18:21:22"	doc4.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2016-08-11	S	0	37000	31.96	1182520	D	128000	I	"See Footnote"	0	-22	32767	0	0	0	0					0	0	0	73	124	83	34	20	C		0	0000		"Relypsa Inc"	RLYP	2834	260893742		0004-12-31	28	d	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	77	1228922	48	1359555	5	000089924315010481	"2015-12-29 19:31:57"	doc4.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-24	S	0	0	0	0	D	52653819	I	"See Footnote,By trust,By affiliated fund"	0	0	27	-2	4	4	-6	-2	4	-6	27	4	-2	4	-25	-36	-61	-61	-73	C	A	0	0000		"Pendrell Corp"	PCO	6794	980221142	WA	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
9	58	1228922	55	1620393	1	000089924315010480	"2015-12-29 19:29:38"	doc4.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common Stock"	2015-12-24	S	0	0	0	0	D	3380952	I	"See Footnote,By employee benefit plan,By"	0	0	1468	1	0	0	-2	-14	-1	40	71	2	4	8	5	1	2			C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	1		"Affiliated Person"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1228922	49	1356115	3688	000120919114064767	"2014-10-24 17:25:17"	doc4.xml	4	2009-01-01	0	0	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	322	11.33	3646	D	25700	D		0	-1	732	1	1	1	0	4	9	22	-1	2	6	-2	-4	-11	-3	42	83	C		0	0000		"Nexpoint Credit Strategies Fund"	NHF	0	0		0000-00-00	0	0	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	0	1		"Affiliated Person"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
13	95	1228922	30	65770	2	000120919109020872	"2009-04-07 18:16:08"	doc4.xml	4	2009-04-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-04-01	S	0	40000	1.312	52480	D	4887287	I	"See Footnotes"	0	-1	42	-4	3	3	17	43	86	253	128	7	1	39	15	-27	-17	-49	-64	C		0	0000		"Microvision Inc"	MVIS	3679	911600822	DE	0004-12-31	36	d	"Dondero James D"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
