sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1520329	7	1504461	7099	000110465916140993	"2016-08-23 11:25:36"	a4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Units"	2016-08-19	S	0	5748	18.22	104729	D	2586394	D	"see footnote"	0	0	9429	0	-1	-4	-3	-2	2	31		1	0	5	-1	36	143	-13	-47	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Coady Shawn W"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	1	0	0	"Pres, Retail Division"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	7099	000110465916140897	"2016-08-22 18:27:11"	a4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Units"	2016-08-19	S	0	5936	18.22	108154	D	4026780	D	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	0	0	9981	0	-1	-1	-3	-4	1	32		-2	0	6	5	36	122	-16	-47	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1616115	4	1504461	7099	000110465916140895	"2016-08-22 18:26:11"	a4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Units"	2016-08-19	S	0	912	18.22	16617	D	37493	D		0	-2	9981	0	-1	-1	-3	-4	1	32		-2	0	6	5	36	122	-16	-47	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Thuillier Lawrence J."	"6120 S. Yale Ave., Suite 805"		Tulsa	OK	74136		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1552855	5	1504461	7099	000110465916132076	"2016-07-11 19:28:23"	a4.xml	4	2016-07-07	0	0	0	000000000000000000	0	"Common Units"	2016-07-07	S	0	13070	18.31	239312	D	186751	D	"See Footnote"	0	-7	32662	-3	5	5	6	2	7	23		-3	-5	-3	38	142	121	-29	-47	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Burke James J"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	7099	000110465916131847	"2016-07-08 19:33:32"	a4.xml	4	2016-07-06	0	0	0	000000000000000000	0	"Common Units"	2016-07-06	S	0	13486	18.47	249086	D	3974414	D	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	0	0	32580	2	-3	-3	2	0	8	18		-9	2	-1	29	152	100	-28	-49	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1520329	7	1504461	7099	000110465916131846	"2016-07-08 19:33:03"	a4.xml	4	2016-07-06	0	0	0	000000000000000000	0	"Common Units"	2016-07-06	S	0	13070	18.47	241403	D	2533840	D	"See footnote"	0	-1	32580	2	-3	-3	2	0	8	18		-9	2	-1	29	152	100	-28	-49	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Coady Shawn W"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	1	0	0	"Pres, Retail Division"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1476825	5	1504461	7099	000110465916131833	"2016-07-08 19:17:47"	a4.xml	4	2016-07-06	0	0	0	000000000000000000	0	"Common Units"	2016-07-06	S	0	10680	18.47	197260	D	64320	D		0	-14	32580	2	-3	-3	2	0	8	18		-9	2	-1	29	152	100	-28	-49	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Karlovich Robert W III"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1616115	3	1504461	7099	000110465916131826	"2016-07-08 19:11:47"	a4.xml	4	2016-07-06	0	0	0	000000000000000000	0	"Common Units"	2016-07-06	S	0	4256	18.47	78608	D	25744	D		0	-14	32580	2	-3	-3	2	0	8	18		-9	2	-1	29	152	100	-28	-49	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Thuillier Lawrence J."	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914085980	"2014-12-10 16:59:00"	a4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Units"	2014-12-08	S	0	800	31.0681	24854	D	3886095	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	0	0	32767	-4	-7	-7	-3	3	4	20	-53	-14	-20	-16	-20	-34	-34	-6	42	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914083879	"2014-11-28 12:12:19"	a4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Units"	2014-11-25	S	0	5000	36.4354	182177	D	3886895	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	32767	0	-3	-12	-10	-18	-17	-12	-47	-8	8	7	8	-14	-7	18	81	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914080875	"2014-11-14 13:16:57"	a4.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Units"	2014-11-12	S	0	5000	31.6045	158023	D	3891895	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	14546	0	5	9	24	-24	0	0	-40	-5	-8	-15	-19	-26	-20	3	44	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914075833	"2014-11-03 11:18:14"	a4.xml	4	2014-10-30	0	0	0	000000000000000000	0	"Common Units"	2014-10-30	S	0	5000	34.5857	172929	D	3896895	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	16783	0	0	-3	-4	-4	-10	-10	-39	-2	-3	11	-17	-19	-9	16	59	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914071822	"2014-10-15 17:37:53"	a4.xml	4	2014-10-13	0	0	0	000000000000000000	0	"Common Units"	2014-10-13	S	0	5000	31.5898	157949	D	3901895	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	15154	4	8	8	14	3	-17	-13	-30	-12	-21	-27	-28	-30	-20	2	44	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914070350	"2014-10-06 17:54:02"	a4.xml	4	2014-10-02	0	0	0	000000000000000000	0	"Common Units"	2014-10-02	S	0	5000	38.8467	194234	D	3906895	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	12156	-1	-4	-4	-13	-9	-30	-26	-41	-1	-7	-7	-10	-10	2	33	84	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914067436	"2014-09-22 11:53:56"	a4.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Units"	2014-09-18	S	0	5000	42.4047	212024	D	3911895	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	9807	0	-1	-2	-6	-19	-32	-34	-39	3	-1	0	5	0	18	34	102	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1552843	5	1504461	3	000110465914066561	"2014-09-16 14:44:27"	a4.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Units"	2014-09-09	S	0	14455	42.7896	618524	D	186630	D		0	-7	8964	0	0	0	2	-27	-41	-32	-39	-3	-1	-3	-4	-7	13	36	91	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Kehoe David C"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		0	1	0	0	"EVP NGL Crude Logistics"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1552843	7	1504461	3	000110465914065386	"2014-09-09 10:28:00"	a4.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Units"	2014-09-05	S	0	15322	42.6751	653868	D	201085	D		1	-7	9250	0	0	0	-3	-14	-23	-35	-43	1	1	3	-3	2	21	46	100	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Kehoe David C"	"6120 S. Yale Avenue,"	"Suite 805"	Tulsa	OK	74136		0	1	0	0	"EVP NGL Crude Logistics"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1552843	5	1504461	3	000110465914064853	"2014-09-05 09:48:50"	a4.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Units"	2014-09-03	S	0	23408	42.5642	996343	D	216407	D		1	-10	9549	0	0	2	2	-8	-19	-33	-40	-1	-2	-1	-3	2	17	44	91	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Kehoe David C"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		0	1	0	0	"EVP NGL Crude Logistics"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914064685	"2014-09-04 11:25:31"	a4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Units"	2014-09-02	S	0	5000	42.5601	212801	D	3916895	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	9356	0	-1	-1	1	-8	-21	-29	-41	0	-1	1	0	5	19	47	93	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1552843	5	1504461	3	000110465914064442	"2014-09-03 11:55:41"	a4.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Units"	2014-08-29	S	0	30000	42.471	1274129	D	239815	D		1	-11	12236	0	0	-1	1	-8	-24	-28	-41	0	-2	3	-1	8	17	46	91	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Kehoe David C"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		0	1	0	0	"EVP NGL Crude Logistics"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1552843	5	1504461	3	000110465914063930	"2014-08-29 12:35:54"	a4.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Units"	2014-08-27	S	0	30000	42.4227	1272681	D	269815	D		1	-10	13055	0	0	0	-1	-7	-14	-29	-37	0	1	4	1	8	21	48	88	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Kehoe David C"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		0	1	0	0	"EVP NGL Crude Logistics"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1552843	5	1504461	3	000110465914063335	"2014-08-27 13:25:15"	a4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Units"	2014-08-25	S	0	11815	42.8049	505740	D	299815	D		1	-4	15420	0	0	0	0	-5	-10	-28	-41	-2	1	1	-2	10	19	50	86	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Kehoe David C"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		0	1	0	0	"EVP NGL Crude Logistics"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914062745	"2014-08-22 18:21:16"	a4.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Units"	2014-08-20	S	0	5000	42.5139	212570	D	3921895	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	17604	-1	0	0	-1	-1	-15	-25	-38	4	5	1	1	14	22	57	90	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914058427	"2014-08-07 19:38:20"	a4.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Units"	2014-08-05	S	0	5000	42.3997	211999	D	3922177	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	21502	-3	0	0	3	3	-16	-23	-34	-3	-5	0	-3	11	21	53	90	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1489136	5	1504461	3	000121465114000039	"2014-08-07 16:42:06"	primary_doc.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Units"	2014-08-05	S	0	1480841	42.21	62506299	D	7652568	D		0	-16	21502	-3	0	0	3	3	-16	-23	-34	-3	-5	0	-3	11	21	53	90	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Semgroup Corp"	"Two Warren Place"	"6120 South Yale Avenue, Suite 700"	Tulsa	OK	74136-4216		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1532186	6	1504461	3	000110465914053517	"2014-07-25 11:50:25"	a4.xml	4	2014-07-23	0	0	0	000000000000000000	0	"Common Units"	2014-07-23	S	0	5000	43.4566	217283	D	3930437	I	"BY: OSTERMAN FAMILY FOUNDATION,BY: AO EN"	1	0	13764	0	2	2	-1	-1	-17	-32	-36	3	0	0	2	14	27	60	127	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	DE	0004-03-31	51	f	"Osterman Vincent J"	"One Memorial Square, Po Box 67"		Whitinsville	MA	01588		1	1	0	0	"Pres, Eastern Retail OP"		0	0	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
