sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1134084	3	1121788	5	000101410817000187	"2017-11-16 10:28:52"	primary_doc.xml	4	2017-11-14	0	0	0	000000000000000000	3	"Registered Shares"	2017-11-14	S	0	253000	60.6127	15335020	D	23422120	I	"By trust,By CLATs,By GRATs"	1	-1	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-31	38	d	"Burrell Jonathan"	"18899 Happy Hollow Road"		"Spring Hill"	KS	66083		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	3	1121788	5	000101410817000185	"2017-11-13 18:27:20"	primary_doc.xml	4	2017-11-13	0	0	0	000000000000000000	3	"Registered Shares"	2017-11-13	S	0	127000	60.3701	7667003	D	23675120	I	"By trust,By CLATs,By GRATs"	0	-1	0																	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-31	38	d	"Burrell Jonathan"	"18899 Happy Hollow Road"		"Spring Hill"	KS	66083		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	3	1121788	5	000101410817000183	"2017-11-09 11:15:50"	primary_doc.xml	4	2017-11-07	0	0	0	000000000000000000	3	"Registered Shares"	2017-11-07	S	0	253000	59.2874	14999705	D	23802120	I	"By trust,By CLATs,By GRATs"	1	-1	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-31	38	d	"Burrell Jonathan"	"18899 Happy Hollow Road"		"Spring Hill"	KS	66083		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	3	1121788	5	000101410817000179	"2017-11-07 15:31:46"	primary_doc.xml	4	2017-11-06	0	0	0	000000000000000000	3	"Registered Shares"	2017-11-06	S	0	127000	59.3339	7535405	D	24055120	I	"By trust,By CLATs,By GRATs"	0	-1	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-31	38	d	"Burrell Jonathan"	"18899 Happy Hollow Road"		"Spring Hill"	KS	66083		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	3	1121788	5	000101410817000160	"2017-09-13 18:25:28"	primary_doc.xml	4	2017-09-12	0	0	0	000000000000000000	3	"Registered Shares"	2017-09-12	S	0	253000	52.1307	13189074	D	24182120	I	"By trust,By CLATs,By GRATs"	1	-1	0																	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-31	38	d	"Burrell Jonathan"	"18899 Happy Hollow Road"		"Spring Hill"	KS	66083		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	3	1121788	5	000101410817000158	"2017-09-12 11:58:46"	primary_doc.xml	4	2017-09-11	0	0	0	000000000000000000	3	"Registered Shares"	2017-09-11	S	0	127000	52.2461	6635255	D	24435120	I	"By trust,By CLATs,By GRATs"	0	-1	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-31	38	d	"Burrell Jonathan"	"18899 Happy Hollow Road"		"Spring Hill"	KS	66083		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	3	1121788	5	000101410817000138	"2017-08-23 10:41:27"	primary_doc.xml	4	2017-08-21	0	0	0	000000000000000000	4	"Registered Shares"	2017-08-21	S	0	231500	51.1954	11851747	D	24562120	I	"By trust,By CLATs,By GRATs"	1	-1	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-31	38	d	"Burrell Jonathan"	"18899 Happy Hollow Road"		"Spring Hill"	KS	66083		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	3	1121788	5	000101410817000129	"2017-08-14 10:39:01"	primary_doc.xml	4	2016-12-29	0	0	0	000000000000000000	4	"Registered Shares"	2017-08-10	S	0	232000	51.3596	11915416	D	24793620	I	"By trust,By CLATs,By GRATs"	1	-1	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-31	38	d	"Burrell Jonathan"	"18899 Happy Hollow Road"		"Spring Hill"	KS	66083		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	3	1121788	5	000101410817000113	"2017-05-31 17:12:46"	primary_doc.xml	4	2017-05-30	0	0	0	000000000000000000	4	"Registered Shares"	2017-05-30	S	0	200000	52.1093	10421860	D	25202970	I	"By trust,By CLATs,By GRATs"	1	-1	0																	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-31	38	d	"Burrell Jonathan"	"18899 Happy Hollow Road"		"Spring Hill"	KS	66083		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	3	1121788	5	000101410817000111	"2017-05-26 17:41:58"	primary_doc.xml	4	2017-05-26	0	0	0	000000000000000000	7	"Registered Shares"	2017-05-26	S	0	100000	52.4577	5245770	D	25402970	I	"By trust,by trust,by CLATs,By GRATs"	0	0	0																	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-31	38	d	"Burrell Jonathan"	"18899 Happy Hollow Road"		"Spring Hill"	KS	66083		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
