sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1688444	4	1005284	4	000120919122057282	"2022-11-16 16:00:14"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	1	"Common Stock"	2022-11-14	S	0	3628	109.88	398645	D	3076	I	"By Spouse"	0	-54	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Comparin Cynthia Jane"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	3	1005284	4	000120919122048464	"2022-09-02 16:00:43"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	50000	107.248	5362399	D	211610	D	"By Grantor Retained Annuity Trust,By Spo"	0	-19	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1438851	5	1005284	4	000120919122045571	"2022-08-12 16:00:34"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	5	"Common Stock"	2022-08-10	S	0	2000	123.869	247738	D	18907	I	"By Grantor Retained Annuity Trust,By Rev"	0	-10	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Elias Richard C"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101463	8	1005284	4	000120919122045405	"2022-08-11 16:00:27"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	10366	115.213	1194301	D	190366	D		0	-5	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1553052	3	1005284	4	000120919122029112	"2022-05-16 16:00:27"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	0	7618	114.27	870509	D	40951	D	"By Grantor Retained Annuity Trust"	0	-16	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Premutico Mauro"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"SVP, GM, Licensing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101463	7	1005284	4	000120919121054717	"2021-09-03 16:00:14"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	25000	208.56	5214010	D	217007	D		0	-10	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
7	116	1200218	5	1005284	5	000120919121051100	"2021-08-12 16:23:30"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	14500	204.011	2958161	D	92971	D		0	-13	0																						"Universal Display Corp \pa\"	OLED	4941	232372688	DE	0004-12-31	49	e	"Gemmill Elizabeth H"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
13	95	1232979	2	1005284	4	000120919121043964	"2021-06-30 16:00:12"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	22007	225	4951575	D	56397	D		0	-28	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101463	7	1005284	4	000120919121032306	"2021-05-13 16:00:28"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	10000	198.448	1984483	D	241782	D		0	-4	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1688444	3	1005284	4	000120919121014294	"2021-02-25 16:10:47"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	1	"Common Stock"	2021-02-23	P	0	2300	207.372	476955	A	4704	I	"By Spouse"	0	96	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Comparin Cynthia Jane"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	2	1005284	4	000120919120063787	"2020-12-16 16:24:52"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	50356	233.148	11740384	D	258348	M	"By Family Limited Partnership,By Grantor"	0	-16	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1438851	3	1005284	4	000100528420000107	"2020-11-12 16:09:38"	edgar.xml	4	2020-11-10	1	0	0	000000000000000000	5	"Common Stock"	2020-11-10	S	0	177	210.5	37259	D	21254	I	"By Revocable Trust,By Grantor Retained A"	0	-1	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Elias Richard C"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192994	4	1005284	4	000100528420000105	"2020-11-09 16:07:09"	edgar.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	10000	213.307	2133075	D	82167	D		0	-11	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Hartley C Keith"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1423446	2	1005284	4	000100528420000103	"2020-11-06 16:18:42"	edgar.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	6426	204.62	1314886	D	31222	D		0	-17	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Mahon Janice K"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"VP of Tech Commercialization"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101463	7	1005284	4	000100528420000101	"2020-11-05 16:10:47"	edgar.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	2111	199.97	422137	D	255936	D		0	-1	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	2	1005284	4	000100528420000099	"2020-10-14 16:08:48"	edgar.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Common Stock"	2020-10-12	S	0	21636	199.655	4319726	D	77253	D		0	-22	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1553052	1	1005284	4	000100528420000079	"2020-08-13 16:29:22"	edgar.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	11065	187.308	2072568	D	49335	D		0	-18	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Premutico Mauro"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"VP, Legal, GM, Licensing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101463	7	1005284	4	000100528420000077	"2020-08-13 16:22:50"	edgar.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	1694	184.218	312065	D	259165	D		0	-1	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101463	7	1005284	4	000100528420000061	"2020-05-20 16:59:17"	edgar.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	1253	149.75	187637	D	260590	D		0	0	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192994	4	1005284	4	000100528420000033	"2020-03-20 16:10:48"	edgar.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	S	0	128	106.11	13582	D	91360	D		0	0	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Hartley C Keith"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1688444	3	1005284	4	000100528420000019	"2020-02-28 16:25:37"	edgar.xml	4	2020-02-26	0	0	0	000000000000000000	1	"Common Stock"	2020-02-26	P	0	1328	149.868	199025	A	1328	I	"By Spouse"	1	32767	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Comparin Cynthia Jane"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	2	1005284	4	000100528419000130	"2019-11-08 16:23:56"	edgar.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	24905	199.851	4977296	D	77805	D		0	-24	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101463	7	1005284	4	000100528419000128	"2019-11-06 16:10:59"	edgar.xml	4	2019-11-04	0	0	0	000000000000000000	1	"Common Stock"	2019-11-04	S	0	20000	200	4000000	D	263055	D		0	-7	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192994	4	1005284	4	000100528419000125	"2019-10-04 16:19:03"	edgar.xml	4	2019-10-02	0	0	0	000000000000000000	0	"Common Stock"	2019-10-02	S	0	185	159.57	29520	D	93669	D		0	0	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Hartley C Keith"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232980	4	1005284	4	000100528419000113	"2019-09-09 16:04:31"	edgar.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	31182	222.015	6922884	D	257664	D	"By Grantor Retained Annuity Trust"	0	-11	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Abramson Steven V"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192994	4	1005284	4	000100528419000111	"2019-08-12 16:09:07"	edgar.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	10528	214.266	2255795	D	93335	D		1	-10	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Hartley C Keith"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	2	1005284	4	000100528419000109	"2019-08-09 16:05:33"	edgar.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	S	0	33790	209.59	7082045	D	300952	M	"By Grantor Retained Annuity Trust,By Fam"	0	-10	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101463	7	1005284	4	000100528419000107	"2019-08-08 16:18:49"	edgar.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	S	0	30000	205.835	6175051	D	283536	D		1	-10	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	2	1005284	4	000100528419000101	"2019-07-16 16:07:15"	edgar.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Stock"	2019-07-12	S	0	25477	200	5095400	D	102710	D		0	-20	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	2	1005284	4	000100528419000091	"2019-06-20 17:22:45"	edgar.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	33930	182.231	6183101	D	338246	M	"By Grantor Retained Annuity Trust,By Fam"	0	-9	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232980	4	1005284	4	000100528419000089	"2019-06-20 17:19:22"	edgar.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	30000	179.637	5389116	D	249476	D	"By Grantor Retained Annuity Trust"	0	-11	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Abramson Steven V"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1553052	1	1005284	4	000100528419000087	"2019-06-12 16:13:32"	edgar.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	14076	175.16	2465552	D	51989	D		0	-21	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Premutico Mauro"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"VP, Legal, GM, Licensing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
