sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1254384	11	1158172	8007	000125438414000048	"2014-12-18 20:44:45"	wf-form4_141895347543911.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	30800	45.939	1414921	D	168839	D		0	-15	10932	3	2	2	3	-13	8	18	-18	2	3	1	5	16	28	73	233	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	11	1158172	7997	000125438414000046	"2014-12-12 19:34:30"	wf-form4_141843085994318.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	S	0	200	45	9000	D	199639	D		0	0	10789	-1	0	0	5	-3	13	21	-12	2	-2	3	6	13	27	70	227	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	11	1158172	7988	000125438414000044	"2014-12-05 20:07:49"	wf-form4_141782805953769.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	S	0	28200	43.9403	1239116	D	199839	D		0	-12	9404	-2	0	0	2	1	16	29	0	3	3	4	18	15	34	66	235	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	11	1158172	8009	000125438414000042	"2014-12-04 20:24:27"	wf-form4_141774265767847.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	S	0	31800	44.5105	1415434	D	228039	D		0	-12	9571	-1	-2	-2	-1	0	11	29	-1	2	6	3	21	16	39	67	239	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	11	1158172	7935	000125438414000038	"2014-06-24 20:26:09"	wf-form4_140365595843010.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock"	2014-06-20	S	0	28600	35.2916	1009340	D	257156	D		0	-10	7383	-2	0	0	1	4	7	33	57	3	3	17	11	8	38	56	107	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	11	1158172	7951	000125438414000036	"2014-06-19 21:08:36"	wf-form4_140322650569317.xml	4	2014-06-19	0	0	0	000000000000000000	0	"Common Stock"	2014-06-19	S	0	16600	35.2252	584738	D	285756	D		0	-5	6976	1	2	2	0	5	10	24	54	0	2	10	13	12	33	50	106	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	11	1158172	7952	000125438414000034	"2014-06-18 21:05:00"	wf-form4_140313989008128.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	S	0	27000	35.0222	945598	D	302356	D		1	-8	7089	0	1	1	1	3	11	26	53	0	5	8	11	10	33	51	106	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	11	1158172	7950	000125438414000032	"2014-06-17 16:32:58"	wf-form4_140303716715097.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	S	0	16600	35.0424	581704	D	338956	D		0	-5	6724	0	0	0	3	5	10	26	53	0	8	8	9	12	35	54	101	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	11	1158172	7929	000125438414000030	"2014-06-17 16:30:30"	wf-form4_140303701995457.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	S	0	9600	35.0141	336135	D	329356	D		0	-3	6724	0	0	0	3	5	10	26	53	0	8	8	9	12	35	54	101	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	11	1158172	7922	000125438414000028	"2014-06-12 21:28:21"	wf-form4_140262289095508.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	S	0	1600	35.0516	56083	D	355556	D		0	0	6109	0	1	1	1	6	10	28	65	5	14	13	11	10	34	56	94	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	11	1158172	7953	000125438414000026	"2014-06-10 20:29:19"	wf-form4_140244654792781.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	100000	34.1949	3419490	D	357156	D		0	-22	6024	2	0	0	1	7	12	26	63	10	8	10	22	7	33	57	90	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	11	1158172	7932	000125438414000022	"2014-04-01 17:28:20"	wf-form4_139638769029237.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	3460	0	0	A	455686	D		0	1	9418	0	-1	-1	-3	-4	8	14	56	1	-1	4	3	15	14	99	48	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	11	1158172	7911	000125438414000020	"2014-03-24 19:32:13"	wf-form4_139570392298181.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	S	0	94400	33.3492	3148161	D	452226	D		1	-17	8701	-1	0	0	-1	-9	8	15	49	6	6	7	22	28	14	99	44	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	11	1158172	7906	000125438414000016	"2014-02-28 17:10:33"	wf-form4_139362542279311.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	5600	33.0428	185040	D	554555	D		0	-1	11248	-2	0	0	-1	4	0	22	62	0	1	19	15	21	18	104	43	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	11	1158172	7904	000125438414000012	"2014-02-24 21:15:43"	wf-form4_139329453364341.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	27400	32.4116	888078	D	567208	D		0	-5	10794	-1	0	0	-2	3	-2	19	59	2	5	18	13	20	16	110	42	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	11	1158172	7881	000125438414000010	"2014-02-21 18:39:29"	wf-form4_139302595922837.xml	4	2014-02-19	0	0	0	000000000000000000	2	"Common Stock"	2014-02-20	S	0	61700	32.4277	2000788	D	594608	D		1	-9	10573	2	-1	-1	-1	4	-5	19	59	3	15	16	12	18	12	106	39	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	9	1158172	7882	000125438414000008	"2014-02-20 21:03:27"	wf-form4_139294819621389.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	900	32.0167	28815	D	638598	D		0	0	10355	0	2	2	2	4	-3	23	61	2	16	18	11	15	13	101	39	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	9	1158172	7916	000125438414000006	"2014-02-12 21:25:09"	wf-form4_139225829811198.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	129820	30.9411	4016769	D	639498	D		1	-17	7034	-1	1	1	4	0	3	19	40	14	13	10	9	14	8	106	39	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	10	1158172	8752	000115817213000054	"2013-09-11 16:39:48"	edgar.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	25291	27.8878	705310	D	762223	D		0	-3	5773	0	-1	-1	3	-1	-8	12	35	-3	-2	-1	-3	27	65	93	78	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
