sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1299065	1	1288379	351	000114036107000319	"2007-01-03 18:06:34"	doc1.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	10000	54.8311	548311	D	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	1	1288379	346	000114036106017537	"2006-12-05 17:52:21"	doc1.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	10000	3.335	33350	A	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	1	1288379	346	000114036106017537	"2006-12-05 17:52:21"	doc1.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	10000	49.0091	490091	D	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	1	1288379	189	000114036106007849	"2006-05-19 17:06:40"	doc1.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	M	0	10000	3.33	33300	A	0			0	-100	0	0																					"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	1	1288379	189	000114036106007849	"2006-05-19 17:06:40"	doc1.xml	4	2006-05-18	0	1	0	000000000000000000	1	"Common Stock"	2006-05-18	S	0	10000	29.2068	292068	D	0			0	-100	0	0																					"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	1	1288379	167	000114036106004342	"2006-03-22 16:52:48"	doc1.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock"	2006-03-20	M	0	10000	3.335	33350	A	0			0	-100	0	0																					"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	1	1288379	167	000114036106004342	"2006-03-22 16:52:48"	doc1.xml	4	2006-03-20	0	1	0	000000000000000000	1	"Common Stock"	2006-03-20	S	0	10000	30.8579	308579	D	0			0	-100	0	0																					"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	1	1288379	330	000129906505000004	"2005-11-22 17:59:13"	primary_doc.xml	4	2005-11-22	0	1	0	000000000000000000	0	"Common Stock"	2005-11-22	M	0	5000	6.67	33350	A	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	1	1288379	330	000129906505000004	"2005-11-22 17:59:13"	primary_doc.xml	4	2005-11-22	0	1	0	000000000000000000	1	"Common Stock"	2005-11-22	S	0	5000	51.3445	256723	D	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	1	1288379	319	000129906505000003	"2005-09-08 11:21:56"	primary_doc.xml	4	2005-09-07	0	1	0	000000000000000000	0	"Common Stock"	2005-09-07	M	0	9900	6.67	66033	A	0	D		0	-100	0	0																C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	1	1288379	320	000129906505000002	"2005-08-23 14:13:56"	primary_doc.xml	4	2005-08-19	0	1	0	000000000000000000	0	"Common Stock"	2005-08-19	M	0	5000	6.67	33350	A	0	D		0	-100	0	0																C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	1	1288379	320	000129906505000002	"2005-08-23 14:13:56"	primary_doc.xml	4	2005-08-19	0	1	0	000000000000000000	1	"Common Stock"	2005-08-19	S	0	5000	36.95	184750	D	0	D		0	-100	0	0																C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
