sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1204517	24	912750	1	000124636009003059	"2009-11-18 13:29:11"	form.xml	4	2009-11-17	0	1	0	000000000000000000	5	"common stock"	2009-11-17	S	f	2000	43.8354	87671	D	546513	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	0	32767	0	0	-4	-2	5	15	6	46	0	3	5	-2	12	26	122	-14	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636009002670	"2009-09-16 09:39:08"	form.xml	4	2009-09-15	0	1	0	000000000000000000	5	"common stock"	2009-09-15	S	f	5000	45.6108	228054	D	546513	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	-1	32767	0	3	-1	-2	6	-1	20	17	6	18	15	10	28	98	33	-3	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636009002603	"2009-09-14 10:26:04"	form.xml	4	2009-09-10	0	1	0	000000000000000000	5	"common stock"	2009-09-10	S	f	10000	42.8874	428874	D	546513	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	1	-2	32767	0	3	5	2	7	-3	25	22	6	12	4	9	17	105	21	-6	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636009002592	"2009-09-10 09:09:45"	form.xml	4	2009-09-09	0	1	0	000000000000000000	5	"common stock"	2009-09-09	S	f	5000	41.2972	206486	D	546513	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	-1	32767	0	4	5	14	12	-2	34	24	8	3	4	8	13	97	16	-10	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636009002412	"2009-08-04 10:43:28"	form.xml	4	2009-08-03	0	1	0	000000000000000000	5	"common stock"	2009-08-03	S	f	5000	41.1344	205672	D	546513	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	-1	32767	0	-1	-1	-3	-7	-1	29	32	9	5	27	35	17	124	-14	-15	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636009002377	"2009-07-28 10:40:16"	form.xml	4	2009-07-27	0	1	0	000000000000000000	5	"common stock"	2009-07-27	S	f	5000	39.9569	199785	D	546513	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	-1	32767	0	-3	-6	2	-3	14	25	31	14	19	38	14	24	114	-22	-17	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636009002095	"2009-06-17 11:09:03"	form.xml	4	2009-06-16	0	1	0	000000000000000000	5	"common stock"	2009-06-16	S	f	20000	36.17	723400	D	546513	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	-4	32767	0	-4	-4	-14	-3	28	26	61	-6	-3	0	8	54	68	-45	-30	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	21	912750	1	000124636008001967	"2008-06-24 12:32:36"	form.xml	4	2008-06-23	0	1	0	000000000000000000	2	"common stock"	2008-06-23	S	f	20000	66.8298	1336595	D	497231	D	IRA	0	-4	32767	0	-2	-6	-4	-23	-40	-70	-55	1	8	8	7	29	32	42	61	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 2020"		Houston	TX	77060		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1204517	6	1097313	1	000114036107010665	"2007-05-23 11:38:44"	doc1.xml	4	2007-05-22	0	1	0	000000000000000000	1	"Common stock"	2007-05-22	S	0	20000	56.9033	1138066	D	8000	D		0	-71	0	0																C		0	0000		"Grant Prideco Inc"	GRP	3533	760312499	DE	0004-12-31	35	d	"Trice David A"	"400 N. Sam Houston Pkwy East"	"Suite 900"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1204517	20	912750	1	000120451705000028	"2005-12-27 15:17:02"	edgar.xml	4	2005-12-22	0	1	0	000000000000000000	1	"common stock"	2005-12-22	S	0	20000	50.6803	1013606	D	351920	D	"by IRA"	0	-5	32767	0	-3	-1	3	-3	-20	-10	-9	0	-3	2	21	3	25	73	129	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy. E., #2020"		Houston	TX	77060		1	1	0	1	"Pres , Chief Exec Off"	"Chairman of the Board"	0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	20	912750	1	000120451705000024	"2005-08-11 17:04:12"	edgar.xml	4	2005-08-10	0	1	0	000000000000000000	1	"common stock"	2005-08-10	S	0	20000	45.21	904200	D	351920	D	"by IRA"	0	-5	32767	0	1	1	-3	2	-5	-4	-2	5	7	13	16	29	44	69	141	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy. E., #2020"		Houston	TX	77060		1	1	0	1	"Pres , Chief Exec Off"	"Chairman of the Board"	0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	20	912750	1	000120451705000019	"2005-06-20 14:09:47"	edgar.xml	4	2005-06-16	0	1	0	000000000000000000	1	"common stock"	2005-06-16	S	0	60000	39.8674	2392045	D	351530	D	"by IRA"	0	-15	32767	0	1	-1	-2	1	16	26	1	2	5	10	13	9	36	51	116	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy. E., #2020"		Houston	TX	77060		1	1	0	1	"Pres , Chief Exec Off"	"Chairman of the Board"	0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	20	912750	1	000120451705000018	"2005-06-03 12:08:48"	edgar.xml	4	2005-06-02	0	1	0	000000000000000000	1	"common stock"	2005-06-02	S	0	20000	39.1286	782572	D	351530	D	"by IRA"	0	-5	32767	0	1	0	1	6	21	19	16	5	9	15	7	3	29	52	105	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy. E., #2020"		Houston	TX	77060		1	1	0	1	"Pres , Chief Exec Off"	"Chairman of the Board"	0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	20	912750	1	000120451705000012	"2005-02-24 16:00:24"	edgar.xml	4	2005-02-22	0	1	0	000000000000000000	2	"common stock"	2005-02-22	S	0	35000	73.0751	2557628	D	175765	D	"by IRA"	0	-17	32767	1	3	3	1	-3	-1	24	13	2	4	15	27	17	34	59	107	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy. E., #2020"		Houston	TX	77060		1	1	0	1	"Pres , Chief Exec Off"	"Chairman of the Board"	0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	20	912750	1	000120451704000016	"2004-12-01 18:04:10"	edgar.xml	4	2004-11-30	0	1	0	000000000000000000	1	"common stock"	2004-11-30	S	0	10000	63.6533	636533	D	137330	D	"by IRA"	0	-7	32767	-4	-3	-3	-5	-2	21	29	47	-1	7	8	5	14	23	54	75	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy. E., #2020"		Houston	TX	77060		1	1	0	1	"Pres , Chief Exec Off"	"Chairman of the Board"	0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	19	912750	1	000120451704000011	"2004-06-16 15:09:14"	edgar.xml	4	2004-06-15	0	1	0	000000000000000000	1	"common stock"	2004-06-15	S	0	20000	52.1587	1043174	D	137593	D	"by IRA"	0	-13	32767	0	0	1	4	7	10	11	50	3	6	8	1	14	25	40	52	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy. E., #2020"		Houston	TX	77060		1	1	0	0	"Pres , Chief Exec Off"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	19	912750	1	000120451703000005	"2003-12-30 20:43:02"	edgar.xml	4	2003-12-29	0	0	0	000000000000000000	2	"common stock"	2003-12-29	S	0	10000	44.5698	445698	D	139160	D	IRA	0	-7	32767	-1	-1	-1	0	6	5	24	32	2	3	3	11	19	20	26	29	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy. E., #2020"		Houston	TX	77060		1	1	0	0	"Pres , Chief Exec Off"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	19	912750	1	000120451703000004	"2003-12-04 19:05:49"	edgar.xml	4	2003-12-04	0	0	0	000000000000000000	1	"common stock"	2003-12-04	S	0	25000	41.0228	1025569	D	140060	D	"IRA,by relative"	0	-15	23141	4	1	1	0	5	13	19	41	0	3	1	4	7	7	10	30	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy. E., #2020"		Houston	TX	77060		1	1	0	0	"Pres , Chief Exec Off"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
