sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1361952	1	858707	273	000136195216000001	"2016-01-12 09:18:12"	primary_doc.xml	4	2016-01-08	0	0	0	000000000000000000	0	"shares of common stock"	2016-01-08	P	0	1000	13.08	13080	A	8000	D		0	14	192	0	1	0	-2	-8	2	-5	2	-1	-4	-4	3	6	6	25	23	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1397806	1	858707	278	000139780613000002	"2013-01-15 11:43:49"	primary_doc.xml	4	2007-04-24	0	0	0	000000000000000000	0	"New Ireland Fund Inc."	2013-01-14	P	0	1050	9.48	9954	A	1217	D		0	629	287	0	-1	0	1	6	9	14	43	1	3	6	9	10	31	35	38	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Dempsey David"	"C/o Bentley Associates L.P."	"360 Lexington Ave."	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	277	000136195211000005	"2011-06-22 13:52:28"	primary_doc.xml	4	2011-06-22	0	0	0	000000000000000000	0	"New Ireland Fund"	2011-06-22	P	0	4000	8.23	32920	A	7000	D		0	133	193	0	0	-2	0	-2	-17	-19	-10	2	0	-1	-1	14	26	35	33	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	276	000136195211000004	"2011-01-21 11:17:55"	primary_doc.xml	4	2011-01-20	0	0	0	000000000000000000	0	IRL	2011-01-20	P	0	1000	7.17877	7179	A	5655	D		0	21	162	0	0	1	3	3	14	15	-2	2	6	3	7	11	13	0	52	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1379813	1	858707	239	000137981309000002	"2009-01-21 13:45:28"	primary_doc.xml	4	2009-01-20	0	0	0	000000000000000000	0	"New Ireland Fund"	2009-01-20	P	0	3000	4.82	14460	A	4459			0	206	178	0	-6	-6	-4	-17	-2	31	52														"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Hooper Peter John"	"101 Club Pointe Drive"		"White Plains"	NY	10605		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	240	000136195209000004	"2009-01-08 11:06:04"	primary_doc.xml	4	2009-01-05	0	0	0	000000000000000000	0	"new ireland fund"	2009-01-05	P	0	2000	5.3325	10665	A	2000			0	32767	170	0	1	1	-5	-13	-19	14	39														"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	275	000136195208000002	"2008-06-30 13:28:06"	primary_doc.xml	4	2008-06-30	0	0	0	000000000000000000	0	"NEW IRELAND FUND INC."	2008-06-30	S	0	1900	17.3477	32961	D	2000	M	SPOUSE	0	-49	278	0	-2	-3	-12	-10	-32	-59	-39	-1	-5	-8	-14	-10	-11	-29	-10	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	274	000136195208000001	"2008-01-18 17:02:23"	primary_doc.xml	4	2008-01-18	0	0	0	000000000000000000	0	"NEW IRELAND FUND INC."	2008-01-18	P	0	1000	18.5616	18562	A	1900	D		0	111	712	1	0	0	11	5	13	-15	-56	-9	-13	-7	-17	-26	-27	-33	-2	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	287	000136195207000004	"2007-07-05 20:01:38"	primary_doc.xml	4	2007-07-02	0	0	0	000000000000000000	0	"new ireland fund, inc"	2007-07-02	P	0	300	30.7433	9223	A	900	I	spouse	0	50	1040	1	2	3	0	-8	-10	-18	-37	3	-1	-4	-9	-15	-15	27	45	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	286	000136195207000003	"2007-07-05 09:30:57"	primary_doc.xml	4	2007-07-02	0	0	0	000000000000000000	0	"new ireland fund, inc"	2007-07-02	P	0	500	30.786	15393	A	1100	D		0	83	1040	0	1	4	1	-7	-9	-17	-36	3	-1	-4	-9	-15	-15	27	45	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1379813	1	858707	285	000137981307000001	"2007-01-16 14:59:10"	primary_doc.xml	4	2007-01-16	0	0	0	000000000000000000	0	"New Ireland Fund, Inc."	2007-01-16	S	0	1000	33.05	33050	D	1162	D		0	-46	1583	0	4	1	2	6	14	-5	-25	2	-8	-1	9	11	30	42	58	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Hooper Peter John"	"101 Club Pointe Drive"		"White Plains"	NY	10605		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	284	000136195207000002	"2007-01-08 15:28:30"	primary_doc.xml	4	2007-01-05	0	0	0	000000000000000000	0	"New Ireland Fund, Inc."	2007-01-05	P	0	100	30.636	3064	A	100	D		0	32767	1279	0	7	3	6	8	17	5	-18	-16	-7	-2	4	6	25	38	49	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1282234	1	858707	280	000128223404000001	"2004-03-01 18:46:29"	primary_doc.xml	4	2004-02-20	0	0	0	000000000000000000	0	"NEW IRELAND FUND, INC"	2004-02-20	P	0	6400	15.6	99840	A	6400	I	"HELD IN IRA ON BEHALF OF GEORGE MOORE"	0	32767	101	0	0	0	-1	-8	-9	0	40	-1	0	3	-3	21	42	84	62	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Moore George G"	"9411 Cornwell Farm Rd"		"Great Falls"	VA	22066		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107465	1	858707	282	000110746504000004	"2004-01-26 12:27:44"	primary_doc.xml	4	2004-01-23	0	0	0	000000000000000000	0	"New Ireland Fund, Inc. Common Shares"	2004-01-23	S	0	5000	15.7152	78576	D	9364	I	"By Cardinal Resources, Inc."	0	-35	134	0	1	1	-4	2	-3	1	31	1	-5	7	14	20	41	72	45	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Boyle James J"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107465	1	858707	283	000110746504000003	"2004-01-23 10:55:27"	primary_doc.xml	4	2004-01-22	0	0	0	000000000000000000	0	"New Ireland Fund, Inc. Common Stock"	2004-01-22	S	0	800	15.6687	12535	D	29228	I	"By Cardinal Resources, Inc."	0	-3	126	0	1	2	-4	3	-2	1	34	-3	-6	5	12	18	39	69	43	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Boyle James J"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107465	1	858707	281	000110746504000002	"2004-01-23 10:28:15"	primary_doc.xml	4	2004-01-21	0	0	0	000000000000000000	0	"New Ireland Fund, Inc. Common Shares"	2004-01-21	S	0	3000	15.75	47250	D	15164	I	"By Cardinal Resources, Inc."	0	-17	126	0	1	2	-4	3	-2	1	34	-3	-6	5	12	18	39	69	43	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Boyle James J"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1107465	1	858707	279	000110746504000001	"2004-01-22 16:33:46"	primary_doc.xml	4	2004-01-20	0	0	0	000000000000000000	0	"New Ireland Fund, Inc. Common Shares"	2004-01-20	S	0	1200	15.8917	19070	D	37328	I	"By Cardinal Resources, Inc."	0	-3	135	-1	1	1	1	5	-2	3	37	-5	-2	8	13	18	40	71	44	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Boyle James J"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
