sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1331632	3	1212545	56	000121254514000184	"2014-11-03 16:54:03"	wf-form4_141505163307713.xml	4	2014-10-30	0	1	0	000000000000000000	3	"Common Stock"	2014-10-30	S	0	26500	25.9386	687373	D	109056	D	"401K Plan,By Spouse"	0	-20	12511	-1	0	0	0	-1	2	17	37	5	10	18	10	19	16	26	159	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Cady Gerald A"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, California Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331632	5	1212545	55	000121465913004212	"2013-07-30 18:14:37"	marketforms-19079.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Common Stock"	2013-07-26	S	f	10000	18.1279	181279	D	111113	D	"401K Plan,By Spouse"	0	-8	7792	-1	0	0	2	-6	21	35	31	-5	4	4	24	21	46	99	148	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Cady Gerald A"	"C/o Western Alliance Bancorporation"	"One E. Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, California Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331632	5	1212545	55	000120919113016060	"2013-03-12 19:02:41"	c501664_4x0.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	30000	7.03	210900	A	109038	D	"401K Plan"	0	38	5465	0	0	0	3	1	7	22	69	0	4	4	14	36	48	72	70	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Cady Gerald A"	"C/o Western Alliance Bancorporation"	"One E. Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, California Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331632	5	1212545	55	000120919113016060	"2013-03-12 19:02:41"	c501664_4x0.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	30000	13.888	416640	D	109038	D	"401K Plan"	0	-22	5465	0	0	0	3	1	7	22	69	0	4	4	14	36	48	72	70	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Cady Gerald A"	"C/o Western Alliance Bancorporation"	"One E. Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, California Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331632	5	1212545	55	000120919112018830	"2012-03-16 18:11:43"	c28009_4x0.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	10000	8.9753	89753	D	106141	D	"401K Plan"	0	-9	3003	-2	1	1	-4	-4	-4	8	58	10	16	14	11	54	72	21	53	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Cady Gerald A"	"C/o Western Alliance Bancorporation"	"One E. Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, California Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331632	3	1212545	55	000120919111053052	"2011-10-28 09:42:56"	doc4.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	26904	6.8	182947	D	94291	D	"By 401(k) Plan"	0	-22	4337	0	-4	-5	-2	-17	15	28	50	9	16	25	21	-2	-17	12	50	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Cady Gerald A"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, California Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331632	3	1212545	55	000120919111008360	"2011-02-10 14:54:39"	doc4.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	5000	8.05	40250	D	104597	D	"By 401(k) Plan"	0	-5	3856	0	0	2	3	-1	-2	-27	3	3	8	12	11	30	15	74	18	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Cady Gerald A"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, California Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331632	1	1212545	54	000135931006000014	"2006-11-16 16:11:57"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	20000	34.8	696000	D	51263	D		0	-28	3168	1	0	0	3	-1	-4	-14	-44	4	1	6	6	-6	-2	36		C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Cady Gerald A"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		0	1	0	0	"EVP, California Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331632	1	1212545	54	000133163706000081	"2006-05-15 13:27:26"	edgar.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	S	0	20000	36.82	736400	D	51263			0	-28	1926	0	0	0	-3	-12	-4	-7	-15														"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Cady Gerald A"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		0	1	0	0	"EVP, California Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331632	1	1212545	54	000133163706000029	"2006-02-28 14:47:59"	edgar.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	S	0	20000	33.555	671100	D	71263			1	-22	1377	0	6	6	4	6	5	6	-2														"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Cady Gerald A"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		0	1	0	0	"EVP, California Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331632	1	1212545	122	000112329205000650	"2005-07-08 17:19:08"	edgar.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	P	0	5000	22	110000	A	95263	D		0	6	2115	0	1	1	6	13	5	14	30	1								C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0000-00-00	60	h	"Cady Gerald A"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		0	1	0	0	"EVP, California Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
