sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1491133	2	701347	1	000112760219016144	"2019-04-24 21:27:08"	form4.xml	4	2019-04-24	0	0	0	000000000000000000	0	"Common Stock"	2019-04-24	S	0	20000	30.424	608480	D	91340	I	"MSSB C/F John C. Dean Roth Converted IRA"	0	-18	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	2	701347	1	000112760219016142	"2019-04-24 21:05:25"	form4.xml	4	2019-04-24	0	0	0	000000000000000000	0	"Common Stock"	2019-04-24	S	0	10000	30.4313	304313	D	67635	I	"The John C Dean Rev Trust,MSSB C/F John "	0	-13	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	2	701347	1	000112760219015339	"2019-04-12 20:49:22"	form4.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Common Stock"	2019-04-12	S	0	10000	30.0434	300434	D	103035	I	"MSSB C/F John C. Dean Roth Converted IRA"	0	-9	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	2	701347	1	000112760219011614	"2019-03-15 21:14:13"	form4.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	5000	28.75	143750	D	113035	I	"The John C Dean Rev Trust,MSSB C/F John "	0	-4	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	2	701347	1	000112760219006932	"2019-02-19 17:24:04"	form4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	2469	30	74070	D	118035	I	"The John C Dean Rev Trust,MSSB C/F John "	0	-2	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	2	701347	1	000112760219006431	"2019-02-15 18:38:16"	form4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	7531	29.834	224680	D	120504	I	"The John C Dean Rev Trust,MSSB C/F John "	0	-6	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	2	701347	1	000112760219005568	"2019-02-13 13:00:11"	form4.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	5000	29.534	147670	D	128035	I	"The John C Dean Rev Trust,MSSB C/F John "	0	-4	0	0																C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	45	1491133	8	1651094	1	000156218018004748	"2018-11-29 17:52:18"	primarydocument.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	f	33000	4.52285	149254	A	102479	D		1	47	0																	C		0	0000		"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Dean John C"	"C/o Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1491133	8	1651094	1	000156218018002617	"2018-05-22 20:02:14"	primarydocument.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-19	M	f	13369	0	0	A	69479	D		0	24	0																	C		0	0000		"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Dean John C"	"C/o Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1491133	8	1651094	1	000156218018002462	"2018-05-14 18:27:02"	primarydocument.xml	4	2018-05-11	0	0	0	000000000000000000	1	"Common Stock"	2018-05-11	S	f	57599	8.46206	487406	D	56110	I	"By Startup Capital Ventures, L.P."	1	-51	0																	C		0	0000		"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Dean John C"	"C/o Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1491133	8	1651094	1	000156218018002452	"2018-05-11 12:36:09"	primarydocument.xml	4	2018-05-10	0	0	0	000000000000000000	1	"Common Stock"	2018-05-10	S	f	26154	8.44	220740	D	113709	I	"By Startup Capital Ventures, L.P."	0	-19	0	0																C		0	0000		"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Dean John C"	"C/o Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1491133	8	1651094	1	000156218018002433	"2018-05-10 12:07:05"	primarydocument.xml	4	2018-05-08	0	0	0	000000000000000000	1	"Common Stock"	2018-05-08	S	f	55889	8.41023	470039	D	139863	I	"By Startup Capital Ventures, L.P."	1	-29	0	0																C		0	0000		"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Dean John C"	"C/o Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1491133	8	1651094	1	000156218018002387	"2018-05-08 17:14:20"	primarydocument.xml	4	2018-05-02	0	0	0	000000000000000000	1	"Common Stock"	2018-05-02	S	f	216263	8.48028	1833970	D	195752	I	"By Startup Capital Ventures, L.P."	1	-52	0																	C		0	0000		"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Dean John C"	"C/o Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1491133	8	1651094	1	000156218017003216	"2017-10-05 17:35:57"	primarydocument.xml	4	2017-10-03	0	1	0	000000000000000000	0	"Common Stock"	2017-10-03	M	f	6110	0	0	A	412015	D	"By Startup Capital Ventures, L.P."	0	2	0																	C		0	0000		"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Dean John C"	"C/o Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1491133	8	1651094	1	000120919117027177	"2017-04-17 20:56:06"	doc4a.xml	4/A	2017-04-11	0	0	0	000000000000000000	0	"Common Stock"	2017-04-11	P	0	50000	6.5	325000	A	50000	D		0	32767	983	6	0	0	0					-1								C		0	0000		"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Dean John C"	"C/o Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	53	1491133	6	701347	1	000112760217011818	"2017-03-15 18:11:02"	form4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	8760	30.7857	269683	D	138097	I	"The John C Dean Rev Trust,MSSB C/F John "	1	-6	3477	-1	2	2	-4	-3				0	-4	-4	-1	-3	23	48	32	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	6	701347	1	000112760217011816	"2017-03-15 18:05:52"	form4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	9378	30.487	285907	D	146857	I	"The John C Dean Rev Trust,MSSB C/F John "	0	-6	3477	-1	2	2	-4	-3				0	-4	-4	-1	-3	23	48	32	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	6	701347	1	000112760217011680	"2017-03-14 18:50:51"	form4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	5204	30.8323	160451	D	156235	I	"The John C Dean Rev Trust,MSSB C/F John "	0	-3	3474	0	-1	-1	1	-2				0	-3	-4	-1	-3	23	48	33	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	6	701347	1	000112760217011676	"2017-03-14 18:47:22"	form4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	4489	30.8365	138425	D	161439	I	"The John C Dean Rev Trust,MSSB C/F John "	0	-3	3474	0	-1	-1	1	-2				0	-3	-4	-1	-3	23	48	33	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	6	701347	1	000112760217011281	"2017-03-10 19:10:47"	form4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	1699	31.1705	52959	D	165928	I	"The John C Dean Rev Trust,MSSB C/F John "	1	-1	3468	0	1	1	2	-3				-3	-3	-4	-6	0	20	50	40	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	6	701347	1	000112760217010974	"2017-03-08 22:00:04"	form4.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	S	0	3030	31.3321	94936	D	167627	I	"The John C Dean Rev Trust,MSSB C/F John "	0	-2	3474	-1	-1	-1	0	-4				-2	-1	-3	3	6	22	50	42	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	6	701347	1	000112760216069646	"2016-12-12 14:21:34"	form4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	7429	31.6336	235006	D	173033	I	"MSSB C/F John C. Dean Roth Converted IRA"	0	-4	4449	0	-2	-2	-4	-2	-3			3	8	5	26	26	36	56	79	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	6	701347	1	000112760216069644	"2016-12-12 14:19:08"	form4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	3980	31.8256	126666	D	180462	I	"MSSB C/F John C. Dean Roth Converted IRA"	0	-2	4449	0	-2	-2	-4	-2	-3			3	8	5	26	26	36	56	79	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	6	701347	1	000112760216068900	"2016-12-02 13:25:08"	form4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	700	30.0029	21002	D	184442	I	"MSSB C/F John C. Dean Roth Converted IRA"	0	0	4276	0	0	2	7	5	7			1	-1	4	19	17	24	38	66	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	6	701347	1	000112760216068433	"2016-11-25 16:19:29"	form4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	10174	30.3475	308756	D	185142	I	"The John C Dean Rev Trust,MSSB C/F John "	0	-5	4053	0	-2	-2	-2	4	6			0	2	20	23	21	30	34	66	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	6	701347	1	000112760216068431	"2016-11-25 16:16:13"	form4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	13764	30.316	417270	D	185142	I	"MSSB C/F John C. Dean Roth Converted IRA"	1	-7	4053	0	-2	-2	-2	4	6			0	2	20	23	21	30	34	66	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	6	701347	1	000112760216068309	"2016-11-23 13:28:49"	form4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	3475	30.3751	105554	D	209080	I	"MSSB C/F John C. Dean Roth Converted IRA"	0	-2	3945	0	0	0	-2	4	6			1	2	21	18	22	28	32	67	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	6	701347	1	000112760216068307	"2016-11-23 13:25:14"	form4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	10652	30.2454	322174	D	212555	I	"MSSB C/F John C. Dean Roth Converted IRA"	0	-5	3945	0	0	0	-2	4	6			1	2	21	18	22	28	32	67	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	6	701347	1	000112760216068304	"2016-11-23 13:19:19"	form4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	4826	30.2582	146026	D	209080	I	"The John C Dean Rev Trust,MSSB C/F John "	0	-2	3945	0	0	0	-2	4	6			1	2	21	18	22	28	32	67	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	6	701347	1	000112760216067965	"2016-11-21 19:37:02"	form4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	10000	30.1425	301425	D	228033	I	"MSSB C/F John C. Dean Roth Converted IRA"	0	-4	3651	0	0	0	-2	3	7			2	11	19	18	23	34	36	68	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	6	701347	1	000112760216044340	"2016-03-01 20:43:29"	form4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	8459	0	0	A	218380	M	"The John C Dean Rev Trust,MSSB C/F John "	0	4	3174	3	1	1	4	7	17	25	59	2	1	2	4	-14	0	-10	7	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
