sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1330156	4	914024	2	000120919110049750	"2010-10-07 16:26:57"	doc4.xml	4	2010-10-05	0	1	0	000000000000000000	0	"Common Stock"	2010-10-05	M	0	3702	0	0	A	3702	D		0	32767	16781	-1	0	0	-3	-10	0	1	-38	3	5	7	12	2	2	13	70	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Donofrio John"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		0	1	0	0	"(See Below)"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
15	112	1330156	1	1111335	1	000120919109007937	"2009-02-10 16:47:01"	doc4.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	M	0	43657	0	0	A	25000			0	-234	0	0																					"Visteon Corp"	VC	3714	383519512	DE	0004-12-31	37	d	"Donofrio John"	"One Village Center Drive"		"Van Buren Township"	MI	48111		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
13	38	1330156	2	917491	1	000089706909000148	"2009-01-30 13:56:52"	form4_johndonofrioex.xml	4	2009-01-31	0	1	0	000000000000000000	0	"Common Stock"	2009-01-01	M	0	1133	0	0	A	2133			0	113	1892	0	-1	-1	1	-25	1	8	20														"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Donofrio John"	"One Village Center Road"		"Van Buren Township"	MI	48111		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1330156	2	917491	1	000089706908001095	"2008-06-24 12:40:01"	form4_johndonofrioex.xml	4	2008-06-20	0	0	0	000000000000000000	0	"Common Stock"	2008-06-20	P	0	400	26.9931	10797	A	1000	D		0	67	5026	0	0	2	-6	1	-3	-38	-39	-5	-2	-2	1	-16	8	-20	116	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Donofrio John"	"One Village Center Road"		"Van Buren Township"	MI	48111		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1330156	2	917491	1	000089706908001023	"2008-06-06 16:27:48"	form4_johndonofrioex.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	P	0	600	27	16200	A	600	D		1	32767	4845	-3	1	1	-2	-14	-16	-48	-36	2	-1	-1	-20	-12	11	-14	94	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Donofrio John"	"One Village Center Road"		"Van Buren Township"	MI	48111		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
15	112	1330156	1	1111335	1	000120919108017584	"2008-03-12 11:52:25"	doc4.xml	4	2008-03-10	0	1	0	000000000000000000	0	"Common Stock"	2008-03-10	M	0	30024	0	0	A	25000	D		0	-598	0	0																C		0	0000		"Visteon Corp"	VC	3714	383519512	DE	0004-12-31	37	d	"Donofrio John"	"One Village Center Drive"		"Van Buren Township"	MI	48111		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1330156	1	1111335	1	000120919107070721	"2007-12-18 17:12:20"	doc4.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock"	2007-12-18	P	0	25000	4.05408	101352	A	25000	D		0	32767	0																						"Visteon Corp"	VC	3714	383519512	DE	0004-12-31	37	d	"Donofrio John"	"One Village Center Drive"		"Van Buren Township"	MI	48111		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1330156	1	1111335	1	000120919107037328	"2007-06-15 16:13:36"	doc4.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	M	0	85000	0	0	A	0	D		0	-100	0																	C		0	0000		"Visteon Corp"	VC	3714	383519512	DE	0004-12-31	37	d	"Donofrio John"	"One Village Center Drive"		"Van Buren Township"	MI	48111		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1330156	1	1111335	1	000120919107012973	"2007-02-23 16:27:39"	doc4.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	30000	4.76	142800	A	0	D		0	-100	0																	C		0	0000		"Visteon Corp"	VC	3714	383519512	DE	0004-12-31	37	d	"Donofrio John"	"One Village Center Drive"		"Van Buren Township"	MI	48111		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1330156	1	1111335	1	000120919106036822	"2006-06-15 17:26:25"	doc4.xml	4	2006-06-13	0	1	0	000000000000000000	0	"Common Stock"	2006-06-13	M	0	85000	0	0	A	0			0	-100	0	0																					"Visteon Corp"	VC	3714	383519512	DE	0004-12-31	37	d	"Donofrio John"	"One Village Center Drive"		"Van Buren Township"	MI	48111		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
