sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1195177	14	1437106	7	000143710616000249	"2016-12-21 17:18:32"	wf-form4_148235869983066.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Series B Common Stock"	2016-12-19	P	0	54	20	1080	A	114755	D	"By William R. Fitzgerald Irrevocable 201"	0	0	1093	-2	-3	-3	-2	-10	-18			1	-1	-2	9	-16	15	1	-66	C	B	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Fitzgerald William R"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1118042	16	1437106	7	000143710616000247	"2016-12-21 15:14:08"	wf-form4_148235123568282.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-12-19	S	0	6035	17.7643	107208	D	12107	I	"By Vogel Family 2012 Irrevocable Trust"	0	-33	1093	0	-2	-4	-4	-12	-20			1	-1	-2	9	-16	15	1	-66	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Vogel Carl E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195177	14	1437106	7	000143710616000245	"2016-12-16 17:48:48"	wf-form4_148192847939987.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Series B Common Stock"	2016-12-15	P	0	205	20	4100	A	114701	D	"By William R. Fitzgerald Irrevocable 201"	0	0	1044	-1	2	2	-3	-8	-14			-1	-2	-11	-12	-14	-2	10	-65	C	B	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Fitzgerald William R"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312506	8	1437106	7	000143710616000243	"2016-12-12 15:45:20"	wf-form4_148157550654798.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-12-09	S	0	2000	17.966	35932	D	13260	D		0	-13	1141	0	0	-1	-2	-3	-17			0	-1	-9	-16	-17	1	0	-67	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Pohl Michael J"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496147	1	1437106	7	000091957416016911	"2016-11-28 16:39:08"	p7351335.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-11-23	S	0	13398	19.904	266673	D	2474918	M	"See Footnote"	1	-1	1308	-6	-5	-5	-5	-7	-13			0	3	-1	-9	-19	1	-1	-64	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Okumus Fund Management Ltd."	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496147	1	1437106	7	000091957416016827	"2016-11-21 17:10:18"	p7348377.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-11-17	S	0	92706	19.9509	1849572	D	2483850	M	"See Footnote"	1	-4	1348	1	0	0	-6	-11	-15			2	8	-4	-15	-15	11	-2	-64	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Okumus Fund Management Ltd."	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312506	8	1437106	7	000143710616000239	"2016-11-17 20:07:00"	wf-form4_147943120763989.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-11-10	S	0	2500	19.1528	47882	D	15260	D		0	-14	1317	1	-2	-2	-1	-13	-18			-1	-7	-11	-19	-12	19	-1	-63	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Pohl Michael J"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496147	1	1437106	7	000091957416016759	"2016-11-16 16:58:22"	p7343937.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-11-11	S	0	16900	19.8346	335204	D	2551954	M	"See Footnote"	1	-1	1263	3	1	1	1	-11	-14			1	-4	-12	-21	-13	13	-1	-65	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Okumus Fund Management Ltd."	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516118	5	1437106	7	000143710616000237	"2016-11-16 16:56:50"	wf-form4_147933339636144.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-11-14	S	0	5407	19.7684	106888	D	46933	D		1	-10	1263	3	1	1	1	-11	-14			1	-4	-12	-21	-13	13	-1	-65	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Meyers Michael R"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710616000235	"2016-11-15 17:24:07"	wf-form4_147924863306357.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-11-10	S	0	3423	19.0146	65087	D	57485	D		0	-6	1229	0	3	3	3	-10	-13			5	-4	-13	-18	-13	17	3	-63	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710616000218	"2016-10-06 09:22:27"	wf-form4_147576013393977.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-10-03	S	0	1000	23.307	23307	D	60908	D		0	-2	1883	0	0	-6	-9	-18	-30	-45		5	15	19	3	58	82	-11	-61	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710616000216	"2016-09-02 14:05:44"	wf-form4_147283953021157.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-09-01	S	0	1500	23.3616	35042	D	61908	D		0	-2	2504	0	0	-1	-8	0	-26	-36		-9	-1	8	44	21	69	-15	-63	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710616000207	"2016-08-03 09:35:11"	wf-form4_147023129853832.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-08-01	S	0	1500	16.8497	25275	D	63408	D		0	-2	1472	0	6	9	14	39	22	-8		-2	3	2	-7	10	60	-57	-73	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710616000203	"2016-07-01 16:30:00"	wf-form4_146740498737750.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-07-01	S	0	1500	15.6763	23514	D	64908	D		0	-2	3007	0	-3	-3	4	9	40	8		13	-14	-15	-7	9	-9	-64	-77	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710616000199	"2016-06-02 14:29:38"	wf-form4_146489216370703.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-06-01	S	0	1500	19.1423	28713	D	66408	D		0	-2	2752	0	0	1	4	-20	29	-8		1	10	20	22	57	-4	-53	-69	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710616000185	"2016-05-03 09:56:47"	wf-form4_146228379428482.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-05-02	S	0	1500	14.9955	22493	D	67908	D		0	-2	1249	0	-4	-5	-14	21	7	35		1	2	14	9	40	-29	-61	-77	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710616000181	"2016-04-05 18:58:44"	wf-form4_145989711354293.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-04-01	S	0	1500	14.2647	21397	D	69408	D		0	-2	1943	-2	-1	-1	-4	8	10	65	-1	0	8	0	24	-15	-46	-65	-82	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710616000162	"2016-03-03 14:51:50"	wf-form4_145703469941391.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-03-01	S	0	1500	10.798	16197	D	13423	D		0	-10	2621	0	9	14	17	16	57	103	30	-12	5	51	-3	-39	-57	-72	-83	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710616000155	"2016-02-02 17:12:47"	wf-form4_145445115519297.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-02-01	S	0	1500	10.8447	16267	D	15388	D		0	-9	1709	-7	-10	-9	-13	15	47	57	45	2	-12	-27	-28	-49	-71	-73	-85	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710616000151	"2016-01-05 12:05:59"	wf-form4_145201354895464.xml	4	2015-12-31	0	0	0	000000000000000000	1	"Series A Common Stock"	2016-01-04	S	0	1500	15.8288	23743	D	16888	D		0	-8	2044	0	3	0	-6	-42	-14	-8	7	-9	-12	-7	-19	-38	-62	-69	-81	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710615000137	"2015-12-02 17:29:29"	wf-form4_144909535831933.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-12-01	S	0	1500	19.7529	29629	D	18868	D		0	-7	2801	3	5	5	-9	-18	-36	-5	-11	-1	-1	10	-20	-28	-52	-63	-77	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1275612	9	1437106	7	000143710615000135	"2015-11-23 20:36:13"	wf-form4_144832896316759.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-11-19	P	0	2500	19.901	49753	A	16427	D		0	18	2634	-2	2	2	2	-6	-38	-4	1	0	11	-14	-32	-25	-50	-63	-76	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Holthouse Philip J"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187393	6	1437106	7	000143710615000133	"2015-11-16 16:12:51"	wf-form4_144770836143534.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-11-12	P	0	1000	18.097	18097	A	80918	D		0	1	3249	5	3	3	3	-19	-46	-16	-1	4	-20	-15	-29	-35	-54	-64	-77	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Gardner Jeffery R"	"5251 Dtc Parkway, Suite 1000"		"Greenwood Village"	CO	80111		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710615000123	"2015-11-03 18:28:45"	wf-form4_144659331554751.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-11-02	S	0	1500	22.4189	33628	D	20832	D		0	-7	2645	2	-2	-2	-4	-15	-61	-38	-13	4	2	-20	-20	-41	-42	-64	-72	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710615000121	"2015-10-02 17:48:15"	wf-form4_144382248552056.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-10-01	S	0	1500	26.9014	40352	D	22332	D		0	-6	3382	-1	0	0	15	-17	-36	-45	-12	-6	-8	-11	-4	-37	-35	-57	-68	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195177	13	1437106	7	000143710615000115	"2015-09-24 18:05:37"	wf-form4_144313232761431.xml	4	2015-09-23	0	0	0	000000000000000000	0	"Series B Common Stock"	2015-09-23	P	0	200	30	6000	A	114496	D	"By William R. Fitzgerald Irrevocable 201"	0	0	3185	7	-1	-1	-7	-23	-39	-57	-29	-8	-4	-1	0	-35	-34	-55	-66	C	B	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Fitzgerald William R"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
