sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1204654	9	9892	1	000122520811019173	"2011-08-02 18:05:29"	doc4.xml	4	2011-07-29	0	1	0	000000000000000000	1	"Common Stock"	2011-07-29	S	0	26720	98.4686	2631080	D	119481	D	"401(k) Plan"	0	-18	32767	-3	0	0	-8	0	-6	-1	4	-3	-14	-14	-11	-10	3	21	33	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811018754	"2011-07-26 15:07:26"	doc4.xml	4	2011-07-22	0	1	0	000000000000000000	0	"Common Stock"	2011-07-22	M	0	33400	54.965	1835831	A	119481	D	"401(k) Plan"	0	39	32767	0	0	-1	-4	-11	-13	-8	3	-10	-11	-10	-8	-2	9	29	43	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811018754	"2011-07-26 15:07:26"	doc4.xml	4	2011-07-22	0	1	0	000000000000000000	1	"Common Stock"	2011-07-22	S	0	33400	100.5	3356702	D	119481	D	"401(k) Plan"	0	-22	32767	0	0	-1	-4	-11	-13	-8	3	-10	-11	-10	-8	-2	9	29	43	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811018333	"2011-07-18 17:37:38"	doc4.xml	4	2011-07-15	0	1	0	000000000000000000	0	"Common Stock"	2011-07-15	M	0	33400	54.965	1835831	A	119481	D	"401(k) Plan"	0	39	32767	0	1	1	-10	-17	-22	-23	-4	0	-1	4	3	11	22	45	53	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811018333	"2011-07-18 17:37:38"	doc4.xml	4	2011-07-15	0	1	0	000000000000000000	1	"Common Stock"	2011-07-15	S	0	33400	111.845	3735624	D	119481	D	"401(k) Plan"	0	-22	32767	0	1	1	-10	-17	-22	-23	-4	0	-1	4	3	11	22	45	53	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811018111	"2011-07-12 17:44:51"	doc4.xml	4	2011-07-08	0	1	0	000000000000000000	0	"Common Stock"	2011-07-08	M	0	20000	35.71	714200	A	119481	D	"401(k) Plan"	0	20	32767	1	0	0	-1	-19	-25	-24	-5	-2	2	2	0	12	23	43	56	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811018111	"2011-07-12 17:44:51"	doc4.xml	4	2011-07-08	0	1	0	000000000000000000	1	"Common Stock"	2011-07-08	S	0	20000	112.435	2248706	D	119481	D	"401(k) Plan"	0	-14	32767	1	0	0	-1	-19	-25	-24	-5	-2	2	2	0	12	23	43	56	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811017794	"2011-07-06 16:40:19"	doc4.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	30000	35.71	1071300	A	119481	D	"401(k) Plan"	0	34	32767	1	0	0	-1	-17	-25	-24	-4	2	3	1	1	11	22	46	52	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811017794	"2011-07-06 16:40:19"	doc4.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock"	2011-07-01	S	0	30000	111.171	3335143	D	119481	D	"401(k) Plan"	0	-20	32767	1	0	0	-1	-17	-25	-24	-4	2	3	1	1	11	22	46	52	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811016825	"2011-06-28 09:53:06"	doc4.xml	4	2011-06-24	0	1	0	000000000000000000	0	"Common Stock"	2011-06-24	M	0	30000	35.71	1071300	A	119481	D	"401(k) Plan"	0	34	32767	0	2	1	3	-8	-19	-21	-3	-1	0	0	-1	12	17	38	49	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811016825	"2011-06-28 09:53:06"	doc4.xml	4	2011-06-24	0	1	0	000000000000000000	1	"Common Stock"	2011-06-24	S	0	30000	107.764	3232930	D	119481	D	"401(k) Plan"	0	-20	32767	0	2	1	3	-8	-19	-21	-3	-1	0	0	-1	12	17	38	49	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811016633	"2011-06-21 17:03:36"	doc4.xml	4	2011-06-17	0	1	0	000000000000000000	0	"Common Stock"	2011-06-17	M	0	30000	35.71	1071300	A	119481	D	"401(k) Plan"	0	34	32767	1	-1	-1	-1	2	-18	-21	-4	0	-1	-2	2	14	14	36	49	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811016633	"2011-06-21 17:03:36"	doc4.xml	4	2011-06-17	0	1	0	000000000000000000	1	"Common Stock"	2011-06-17	S	0	30000	109.117	3273506	D	119481	D	"401(k) Plan"	0	-20	32767	1	-1	-1	-1	2	-18	-21	-4	0	-1	-2	2	14	14	36	49	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811016335	"2011-06-14 16:16:11"	doc4.xml	4	2011-06-10	0	1	0	000000000000000000	0	"Common Stock"	2011-06-10	M	0	30000	35.71	1071300	A	119481	D	"401(k) Plan"	0	34	32767	1	-2	-2	-1	2	-19	-22	-10	0	-1	-1	1	14	26	38	50	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811016335	"2011-06-14 16:16:11"	doc4.xml	4	2011-06-10	0	1	0	000000000000000000	1	"Common Stock"	2011-06-10	S	0	30000	109.214	3276424	D	119481	D	"401(k) Plan"	0	-20	32767	1	-2	-2	-1	2	-19	-22	-10	0	-1	-1	1	14	26	38	50	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811015815	"2011-06-02 18:43:06"	doc4.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	13173	110.717	1458480	D	119481	D	"401(k) Plan"	0	-10	32767	0	-2	-2	-1	0	-14	-24	-11	0	-1	1	8	15	31	37	48	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811014677	"2011-05-17 18:14:59"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	33125	30.51	1010644	A	132654	D	"401(k) Plan"	0	33	32767	1	2	2	0	-2	-17	-20	-8	0	3	6	9	12	28	32	57	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811014677	"2011-05-17 18:14:59"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Common Stock"	2011-05-16	S	0	33125	109.481	3626568	D	132654	D	"401(k) Plan"	0	-20	32767	1	2	2	0	-2	-17	-20	-8	0	3	6	9	12	28	32	57	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811013164	"2011-05-04 17:40:54"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	33125	30.51	1010644	A	132652	D	"401(k) Plan"	0	33	32767	-2	0	0	3	4	-11	-19	-5	2	4	8	13	15	30	27	53	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811013164	"2011-05-04 17:40:54"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	33125	107.752	3569271	D	132652	D	"401(k) Plan"	0	-20	32767	-2	0	0	3	4	-11	-19	-5	2	4	8	13	15	30	27	53	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811011845	"2011-04-18 17:18:16"	doc4.xml	4	2011-04-15	0	1	0	000000000000000000	0	"Common Stock"	2011-04-15	M	0	33125	30.51	1010644	A	132652	D	"401(k) Plan"	0	33	32767	0	1	1	1	9	10	-14	-3	2	1	5	6	12	21	20	30	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811011845	"2011-04-18 17:18:16"	doc4.xml	4	2011-04-15	0	1	0	000000000000000000	1	"Common Stock"	2011-04-15	S	0	33125	102.048	3380337	D	132652	D	"401(k) Plan"	0	-20	32767	0	1	1	1	9	10	-14	-3	2	1	5	6	12	21	20	30	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811011204	"2011-04-05 16:25:25"	doc4.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	M	0	33125	30.51	1010644	A	132652	D	"401(k) Plan"	0	33	32767	0	1	1	0	6	12	-15	-1	2	4	6	4	9	24	20	31	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	9	9892	1	000122520811011204	"2011-04-05 16:25:25"	doc4.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	S	0	33125	100.321	3323136	D	132652	D	"401(k) Plan"	0	-20	32767	0	1	1	0	6	12	-15	-1	2	4	6	4	9	24	20	31	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
