sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1256144	5	1124941	271	000156218021001133	"2021-02-12 17:19:59"	primarydocument.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-02-11	M	f	3735	0	0	A	36759	D		0	11	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Randle Stuart A"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1256144	5	1124941	271	000156218020001186	"2020-02-13 17:50:30"	primarydocument.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-02-12	M	f	3307	0	0	A	33024	D		0	11	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Randle Stuart A"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1256144	5	1124941	271	000156218019006052	"2019-12-12 17:31:51"	primarydocument.xml	4	2019-12-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-12-11	M	f	10369	16.8	174199	A	29717	D		0	54	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Randle Stuart A"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1256144	5	1124941	271	000156218019006052	"2019-12-12 17:31:51"	primarydocument.xml	4	2019-12-11	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2019-12-11	S	f	5802	30.06	174408	D	29717	D		0	-16	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Randle Stuart A"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
17	12	1256144	6	96943	1	000009694319000121	"2019-06-19 21:57:01"	wf-form4_156099580616199.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	3000	330.324	990971	D	2515	D		0	-54	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Randle Stuart A"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1256144	6	96943	1	000009694319000055	"2019-03-12 18:42:39"	wf-form4_155243054607416.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	M	0	4000	59.795	239180	A	5421	D		0	281	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Randle Stuart A"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1256144	6	96943	1	000009694319000055	"2019-03-12 18:42:39"	wf-form4_155243054607416.xml	4	2019-03-11	0	1	0	000000000000000000	2	"Common Stock"	2019-03-11	S	0	4000	290.519	1162076	D	5421	D		0	-42	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Randle Stuart A"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
23	62	1256144	5	1124941	271	000156218019001025	"2019-02-15 14:02:25"	primarydocument.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-02-13	M	f	2205	0	0	A	25150	D		0	10	0	0																C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Randle Stuart A"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1256144	5	1124941	271	000156218018004687	"2018-11-26 18:03:03"	primarydocument.xml	4	2018-11-21	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-11-21	M	f	14851	11.9	176727	A	22945	D		0	183	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Randle Stuart A"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
17	12	1256144	6	96943	1	000009694318000198	"2018-11-09 16:57:37"	wf-form4_154180064222402.xml	4	2018-11-08	0	1	0	000000000000000000	0	"Common Stock"	2018-11-08	M	0	2500	42.75	106875	A	5421	D		0	86	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Randle Stuart A"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1256144	6	96943	1	000009694318000198	"2018-11-09 16:57:37"	wf-form4_154180064222402.xml	4	2018-11-08	0	1	0	000000000000000000	1	"Common Stock"	2018-11-08	S	0	2500	265.228	663069	D	5421	D		0	-32	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Randle Stuart A"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
23	62	1256144	5	1124941	271	000156218018000894	"2018-02-13 18:10:00"	primarydocument.xml	4	2018-02-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-02-10	M	f	1987	0	0	A	8094	D		0	33	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Randle Stuart A"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
17	12	1256144	6	96943	3	000009694317000086	"2017-06-08 17:16:20"	wf-form4_149695656367824.xml	4	2017-06-07	0	1	0	000000000000000000	0	"Common Stock"	2017-06-07	M	0	2500	42.75	106875	A	5032	D		0	99	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Randle Stuart A"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1256144	6	96943	3	000009694317000086	"2017-06-08 17:16:20"	wf-form4_149695656367824.xml	4	2017-06-07	0	1	0	000000000000000000	1	"Common Stock"	2017-06-07	S	0	2500	205.669	514173	D	5032	D		0	-33	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Randle Stuart A"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
23	62	1256144	5	1124941	84	000117911017002246	"2017-02-13 16:28:32"	edgar.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common stock, $.01 par value"	2017-02-09	M	0	2657	0	0	A	6657	D		0	66	18224	0	0	0	1	7	9			0	3	1	-3	2	-1	38	71	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371		0004-09-30	50	f	"Randle Stuart A"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
17	12	1256144	6	96943	3	000009694316000231	"2016-06-07 17:40:54"	wf-form4_146533564149496.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	S	0	797	166.095	132378	D	4592	D		0	-15	32767	0	2	2	3	6	11	-9		3	4	3	6	15	30	29	59	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Randle Stuart A"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
23	62	1256144	5	1124941	83	000110465915066048	"2015-09-18 16:48:19"	a4.xml	4	2015-09-17	0	1	0	000000000000000000	0	"Common stock, $.01 par value"	2015-09-17	M	0	20000	24.38	487600	A	4000	D		0	-125	13795	-3	1	1	-2	-3	16	12	13	0	1	3	6	15	24	36	3	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	0	DE	0004-09-30	50	f	"Randle Stuart A"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1256144	5	1124941	83	000110465915066048	"2015-09-18 16:48:19"	a4.xml	4	2015-09-17	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2015-09-17	S	0	16000	36.37	581920	D	4000	D		0	-80	13795	-3	1	1	-2	-3	16	12	13	0	1	3	6	15	24	36	3	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	0	DE	0004-09-30	50	f	"Randle Stuart A"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1256144	5	1124941	83	000117911015005618	"2015-04-01 08:57:47"	edgar.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Common stock, $.01 par value"	2015-03-31	M	0	10000	24.38	243800	A	0	D		0	-100	17208	0	0	1	2	-5	6	3	31	4	3	10	11	11	20	-19	-19	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	0	DE	0004-09-30	50	f	"Randle Stuart A"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1256144	5	1124941	83	000117911015005618	"2015-04-01 08:57:47"	edgar.xml	4	2015-03-31	0	1	0	000000000000000000	1	"Common stock, $.01 par value"	2015-03-31	S	0	10000	31.2576	312576	D	0	D		0	-100	17208	0	0	1	2	-5	6	3	31	4	3	10	11	11	20	-19	-19	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	0	DE	0004-09-30	50	f	"Randle Stuart A"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
17	12	1256144	6	96943	3	000009694315000063	"2015-03-09 20:53:42"	wf-form4_142594881221116.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	870	121.781	105949	D	4050	D		0	-18	32767	0	-1	-1	-2	0	9	7	22	-1	0	8	8	2	11	19	54	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Randle Stuart A"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
23	62	1256144	2	1124941	83	000117911013005188	"2013-03-15 13:07:53"	edgar.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common stock, $.01 par value"	2013-03-14	M	0	11250	8.87	99788	A	0	D		0	-100	13736	0	0	0	-2	-11	4	-11	-2	0	2	7	9	24	37	61	93	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	0	DE	0004-09-30	50	f	"Randle Stuart A"	"One Lakeland Park Drive"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1256144	2	1124941	83	000117911013005188	"2013-03-15 13:07:53"	edgar.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common stock, $.01 par value"	2013-03-14	S	0	11250	39.38	443025	D	0	D		0	-100	13736	0	0	0	-2	-11	4	-11	-2	0	2	7	9	24	37	61	93	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	0	DE	0004-09-30	50	f	"Randle Stuart A"	"One Lakeland Park Drive"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1256144	2	1124941	83	000117911012014028	"2012-09-14 13:31:17"	edgar.xml	4	2012-09-12	0	1	0	000000000000000000	0	"Common stock, $.01 par value"	2012-09-12	M	0	11250	16.63	187088	A	0	D		0	-100	12919	0	0	-5	-2	-8	5	29	16	5	9	11	24	22	18	64	111	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	0	DE	0004-09-30	50	f	"Randle Stuart A"	"One Lakeland Park Drive"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1256144	2	1124941	83	000117911012014028	"2012-09-14 13:31:17"	edgar.xml	4	2012-09-12	0	1	0	000000000000000000	1	"Common stock, $.01 par value"	2012-09-12	S	0	11250	29.63	333338	D	0	D		0	-100	12919	0	0	-5	-2	-8	5	29	16	5	9	11	24	22	18	64	111	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	0	DE	0004-09-30	50	f	"Randle Stuart A"	"One Lakeland Park Drive"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1256144	2	1124941	83	000117911012003083	"2012-02-21 14:22:16"	edgar.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common stock, $.01 par value"	2012-02-17	S	0	5000	24.04	120200	D	0	D		0	-100	7929	0	0	-3	-1	4	2	16	52	1	1	3	13	24	54	11	35	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	0	DE	0004-09-30	50	f	"Randle Stuart A"	"One Lakeland Park Drive"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1256144	2	1124941	80	000117911007018980	"2007-10-01 08:47:40"	edgar.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Common Stock"	2007-09-27	P	0	5000	9.9956	49978	A	5000	D		0	32767	5398	0	1	5	19	-11	-17	-1	57	3	-11	-4	-19	-40	-37	-51	-52						"Beacon Roofing Supply Inc"	BECN	5030	0		0004-09-30	50	f	"Randle Stuart A"	"One Lakeland Park Drive"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
