sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1232377	3	40545	1	000123120516000199	"2016-11-08 16:11:20"	edgar.xml	4	2016-11-05	0	1	0	000000000000000000	0	"Common Stock"	2016-11-05	M	0	8000	0	0	A	535984	D	401(k)	0	2	32767	0	1	1	4	7	1	-1		3	2	1	-2	-6	-2	1	19	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120515000049	"2015-07-06 16:38:20"	edgar.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	50000	0	0	A	532805	D	"401(k),By Family"	0	10	32767	-2	1	1	0	-2	-3	20	23	1	-3	-1	-3	8	8	4	25	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	3	000123120513000093	"2013-09-16 16:24:51"	edgar.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	M	0	31250	0	0	A	505643	D	"401(k),By Family"	0	7	32767	2	1	1	0	2	11	8	11	0	3	0	-4	2	2	14	70	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-02-15	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	3	000123120513000092	"2013-09-16 16:23:24"	edgar.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	M	0	31250	0	0	A	505643	D	"401(k),By Family"	0	7	32767	2	1	1	0	2	11	8	11	0	3	0	-4	2	2	14	70	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-02-15	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	3	000123120513000087	"2013-09-11 16:20:14"	edgar.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Stock"	2013-09-09	M	0	20000	0	0	A	489597	D	"401(k),By Family"	0	4	32767	1	-1	-1	2	-1	14	10	11	3	3	1	-2	2	3	16	62	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-02-15	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120512000092	"2012-09-12 15:18:37"	edgar.xml	4	2012-09-09	0	1	0	000000000000000000	0	"Common Stock"	2012-09-09	M	0	20000	0	0	A	808695	D	"401(k),By Family"	0	3	32767	0	1	2	3	5	2	11	14	1	5	4	4	12	11	50	42	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120512000085	"2012-09-11 17:27:17"	edgar.xml	4	2012-09-07	0	1	0	000000000000000000	3	"Common Stock"	2012-09-07	M	0	18334	0	0	A	797185	M	"by family,401(k)"	0	2	32767	1	1	1	2	6	0	13	14	4	3	3	3	14	14	48	44	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120511000104	"2011-09-13 16:13:12"	edgar.xml	4	2011-09-09	0	1	0	000000000000000000	0	"Common Stock"	2011-09-09	M	0	20000	0	0	A	786491	D	"401(k),By Family"	0	3	32767	3	2	3	6	6	11	32	47	-5	-8	-1	-16	-18	-24	-5	8	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120511000096	"2011-09-12 17:37:16"	edgar.xml	4	2011-09-08	0	1	0	000000000000000000	0	"Common Stock"	2011-09-08	M	0	41667	0	0	A	774981	D	"401(k),By Family"	0	6	32767	-1	3	3	10	9	10	31	49	-1	-6	0	-16	-17	-25	-3	8	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120511000087	"2011-09-09 15:17:33"	edgar.xml	4	2011-09-07	0	1	0	000000000000000000	0	"Common Stock"	2011-09-07	M	0	18334	0	0	A	751002	D	"401(k),By Family"	0	3	32767	0	-3	-4	4	0	8	26	44	-1	-3	2	-14	-15	-22	1	11	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120510000115	"2010-09-20 18:09:16"	edgar.xml	4	2010-09-16	0	1	0	000000000000000000	0	"Common Stock"	2010-09-16	M	0	33334	0	0	A	739872	D	"401(k) plan,By Family"	0	5	32767	2	0	0	1	-2	7	18	2	2	5	12	0	3	-9	0	-23	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120510000101	"2010-09-10 19:26:34"	edgar.xml	4	2010-09-09	0	1	0	000000000000000000	0	"Common Stock"	2010-09-09	M	0	20000	0	0	A	720961	D	"401(k) plan,By Family"	0	3	32767	0	2	2	2	8	7	29	1	3	10	4	-1	2	-3	10	-38	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120510000088	"2010-09-09 17:48:12"	edgar.xml	4	2010-09-07	0	1	0	000000000000000000	0	"Common Stock"	2010-09-07	M	0	18333	0	0	A	728051	D	"401(k) plan,By Family"	0	3	32767	1	0	0	3	8	8	33	2	4	7	0	-2	3	-4	11	-41	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120510000076	"2010-07-02 14:09:44"	edgar.xml	4	2010-07-01	0	1	0	000000000000000000	1	"Common Stock"	2010-07-01	M	0	50000	0	0	A	699043	D	"401(k) plan,By Family"	0	8	32767	0	-2	-1	6	16	16	31	38	-6	-11	-9	-13	-22	-7	23	-43	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120509000133	"2009-09-21 16:29:05"	edgar.xml	4	2009-09-17	0	1	0	000000000000000000	0	"Common Stock"	2009-09-17	M	0	30000	0	0	A	670360	D	"401(k) plan,By Family"	0	5	32767	2	1	2	-2	-6	-6	9	1	4	12	18	13	37	75	-29	-56	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120509000125	"2009-09-10 17:23:10"	edgar.xml	4	2009-09-08	0	1	0	000000000000000000	0	"Common Stock"	2009-09-08	M	0	61667	0	0	A	653185	D	"By Family,401(k) plan"	1	10	32767	0	-1	-1	15	10	7	13	10	11	6	10	21	12	77	-43	-58	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120509000116	"2009-09-09 20:00:48"	edgar.xml	4	2009-09-07	0	1	0	000000000000000000	1	"Common Stock"	2009-09-07	M	0	18333	0	0	A	617881	D	"By Family,401(k) plan"	0	3	32767	3	0	0	8	10	9	13	8	10	2	7	16	8	65	-47	-58	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120509000033	"2009-03-03 11:10:28"	edgar.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	50000	7.04	352000	A	606428	B		0	9	32767	0	-12	-12	-3	33	82	87	115														"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120508000139	"2008-09-17 15:51:39"	edgar.xml	4	2008-09-16	0	1	0	000000000000000000	0	"Common Stock"	2008-09-16	M	0	33333	0	0	A	410404	D	"By Family,401(k) plan"	0	9	32767	0	-7	0	1	-22	-31	-56	-27	-11	-10	-11	-14	-12	-30	-35	-23	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120508000131	"2008-09-15 15:50:34"	edgar.xml	4	2008-09-12	0	1	0	000000000000000000	0	"Common Stock"	2008-09-12	M	0	57917	0	0	A	391255	D	"401(k) plan,By Family"	0	17	32767	0	-8	-6	1	-20	-35	-62	-38	-5	-6	-8	-5	-7	-20	-32	-18	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120508000122	"2008-09-11 16:50:24"	edgar.xml	4	2008-09-09	0	1	0	000000000000000000	0	"Common Stock"	2008-09-10	M	0	12500	0	0	A	358009	D	"By Family,401(k) plan"	0	4	32767	0	-5	-5	-17	-32	-36	-64	-44	1	0	-2	-3	-5	-16	-26	-12	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120508000114	"2008-09-09 16:54:52"	edgar.xml	4	2008-09-07	0	1	0	000000000000000000	0	"Common Stock"	2008-09-07	M	0	18333	0	0	A	350828	D	"By Family,401(k) plan"	0	6	32767	-3	0	0	-12	-26	-34	-64	-43	2	3	-1	5	-2	-7	-22	-9	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120508000102	"2008-08-06 16:49:05"	edgar.xml	4	2008-08-06	0	1	0	000000000000000000	0	"Common Stock"	2008-08-06	M	0	120000	26.42	3170400	A	340296	D	"401(k) plan,By Family"	0	54	32767	-1	-1	-1	3	-4	-32	-59	-48	3	2	6	6	-10	-13	-23	-5	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120508000102	"2008-08-06 16:49:05"	edgar.xml	4	2008-08-06	0	1	0	000000000000000000	1	"Common Stock"	2008-08-06	S	0	115416	28.7575	3319075	D	340296	D	"401(k) plan,By Family"	0	-25	32767	-1	-1	-1	3	-4	-32	-59	-48	3	2	6	6	-10	-13	-23	-5	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120508000070	"2008-07-03 11:59:29"	edgar.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	M	0	50000	0	0	A	335416	D	"By Family,401(k) plan"	0	18	32767	0	2	2	4	6	-6	-37	-54	1	-3	-8	-14	-29	-26	-29	-14	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120507000127	"2007-09-19 16:32:06"	edgar.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Common Stock"	2007-09-17	M	0	30000	0	0	A	306331	D	"By Family,401(k) plan"	0	11	32767	0	-1	-1	-1	-1	-12	-13	-42	3	8	10	6	7	21	23	28	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120507000103	"2007-08-06 18:11:51"	edgar.xml	4	2007-08-02	0	1	0	000000000000000000	0	"Common Stock"	2007-08-02	M	0	35000	22.08	772800	A	289105	D	"401(k) plan,by family"	0	14	32767	3	1	1	-2	0	4	-8	-26	-2	-6	-5	0	3	7	20	18	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1232377	2	40545	1	000123120507000097	"2007-07-31 17:18:38"	edgar.xml	4	2007-07-27	0	1	0	000000000000000000	0	"Common Stock"	2007-07-27	M	0	15000	0	0	A	280411	D	"By Family,401(k) plan"	0	6	32767	-1	0	0	1	-2	5	-9	-24	-3	-4	4	4	7	10	24	20	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rice John G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
