sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1221600	2	69499	2	000006949908000015	"2008-03-17 12:09:38"	primary_doc.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	2000	11	22000	A	6000	D		0	50	32767	0	-3	1	3	13	14	4	18	6	2	-15	-26	-18	-28	-44	-52	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Maroon Joseph C Md"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388111	2	69499	2	000006949908000014	"2008-03-17 08:28:58"	primary_doc.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	5000	10.9595	54798	A	15000	D		0	50	32767	0	-3	1	3	13	14	4	18	6	2	-15	-26	-18	-28	-44	-52	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Malik Rajiv"	"1500 Corporate Drive, Suite 400"		Canonsburg	PA	15317		0	1	0	0	"Head of Global Tech. Ops."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197541	2	69499	2	000006949908000013	"2008-03-13 15:01:48"	primary_doc.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	5000	10.64	53200	A	18700	D		0	36	32767	0	2	5	5	16	20	9	23	-1	-8	-18	-30	-25	-32	-46	-53	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Cameron Wendy"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248380	9	69499	2	000006949908000012	"2008-03-13 14:55:52"	primary_doc.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	4700	10.5786	49719	A	4700	D		0	32767	32767	0	2	5	5	16	20	9	23	-1	-8	-18	-30	-25	-32	-46	-53	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Dimick  Neil F"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299427	1	69499	2	000006949908000011	"2008-03-11 10:20:35"	primary_doc.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	5000	10.3799	51900	A	24400	D		0	26	32767	0	1	2	4	20	22	20	19	-4	-14	-20	-29	-27	-31	-48	-55	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Piatt Rodney L"	"1500 Corporate Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280753	3	69499	2	000006949908000010	"2008-03-11 09:18:48"	primary_doc.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	5000	10.39	51950	A	13695	D		0	58	32767	0	1	2	4	20	22	20	19	-4	-14	-20	-29	-27	-31	-48	-55	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Bresch Heather M"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197542	2	69499	2	000006949908000009	"2008-03-10 14:11:03"	primary_doc.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	5000	10.38	51900	A	56775	D		0	10	32767	0	-3	-1	4	22	20	18	13	-5	-19	-18	-27	-25	-31	-46	-54	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Borkowski Edward"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197546	3	69499	2	000006949908000008	"2008-03-10 13:27:20"	primary_doc.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	P	0	10000	10.55	105500	A	110433	D		0	10	32767	0	-3	-1	4	22	20	18	13	-5	-19	-18	-27	-25	-31	-46	-54	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	"Special Counsel, Office of CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197543	2	69499	2	000006949908000007	"2008-03-07 13:03:25"	primary_doc.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	P	0	20000	10.14	202800	A	571217	D		0	4	32767	0	0	-2	1	19	24	22	13	-8	-20	-18	-28	-26	-31	-46	-53	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Coury Robert J"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197543	2	69499	2	000006949908000006	"2008-03-06 10:57:01"	primary_doc.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	10000	10.74	107400	A	551217	D		0	2	32767	0	-2	-2	-3	14	22	19	12	-9	-17	-17	-26	-24	-30	-45	-51	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Coury Robert J"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197543	2	69499	2	000006949908000005	"2008-03-05 13:55:52"	primary_doc.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	P	0	15000	10.91	163650	A	541217	D		0	3	32767	0	-3	-6	-6	9	17	15	7	-7	-14	-14	-25	-22	-26	-43	-51	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Coury Robert J"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221600	2	69499	1	000006949907000044	"2007-08-27 11:08:58"	primary_doc.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	P	0	4000	15.517	62068	A	4000	D		1	32767	32767	0	-1	-2	-1	1	-11	-13	-13	2	9	-2	-15	-22	-30	-28	-15	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Maroon Joseph C Md"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197543	2	69499	1	000006949907000043	"2007-08-10 10:39:46"	primary_doc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	10000	14.02	140200	A	526217	D		0	2	32767	0	5	6	1	12	7	-7	0	-10	-13	-20	-24	-36	-37	-30	-19	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Coury Robert J"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299427	1	69499	1	000006949907000042	"2007-08-08 15:39:07"	primary_doc.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	P	0	4400	15.0373	66164	A	19400	D		0	29	32767	0	-3	-7	-4	1	-1	-8	-10	-6	-4	-16	-18	-31	-32	-34	-13	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Piatt Rodney L"	"1500 Corporate Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197546	2	69499	1	000006949907000041	"2007-08-08 13:17:06"	primary_doc.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	P	0	5000	14.867	74335	A	100433	D		0	5	32767	0	-3	-7	-4	1	-1	-8	-10	-6	-4	-16	-18	-31	-32	-34	-13	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197546	2	69499	1	000006949907000040	"2007-08-06 07:36:55"	primary_doc.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	15000	15.7233	235850	A	95433	D		0	19	32767	0	-1	-4	-7	-2	-3	-4	-18	-2	-12	-12	-16	-29	-30	-30	-8	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Williams Stuart A"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197541	2	69499	1	000006949907000023	"2007-07-31 16:28:53"	primary_doc.xml	4	2007-07-27	0	1	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	6200	16.1	99820	A	13700	D		0	83	32767	-1	0	0	-3	-7	-6	-8	-20	-10	-9	-9	-13	-26	-25	-27	-6	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Cameron Wendy"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1116509	2	69499	1	000006949907000022	"2007-07-27 12:32:52"	primary_doc.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	10000	16.7429	167429	A	611863	M	"By CSJR Partners, LP,Held by Wife"	0	2	32767	0	-5	-3	-4	-9	-8	-13	-20	-6	-7	-8	-9	-24	-21	-17	-3	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Todd C B"	"781 Chestnut Ridge Rd"	"Po Box 4310"	Morgantown	WV	26505		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299427	1	69499	1	000006949907000021	"2007-07-27 12:22:44"	primary_doc.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	5000	16.68	83400	A	15000	D		0	50	32767	0	-5	-3	-4	-9	-8	-13	-20	-6	-7	-8	-9	-24	-21	-17	-3	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Piatt Rodney L"	"1500 Corporate Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197543	2	69499	1	000006949907000019	"2007-07-27 12:06:44"	primary_doc.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	20000	16.7429	334858	A	363263	D		0	6	32767	0	-5	-3	-4	-9	-8	-13	-20	-6	-7	-8	-9	-24	-21	-17	-3	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Coury Robert J"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197543	2	69499	1	000006949907000018	"2007-06-18 09:02:01"	primary_doc.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	P	0	15000	18.5433	278150	A	343263	D		0	5	32767	0	1	2	2	-3	-17	-27	-32	0	-4	-6	-17	-4	-10	-8	-3	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Coury Robert J"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197542	2	69499	1	000006949907000017	"2007-06-18 08:49:04"	primary_doc.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	P	0	5000	18.56	92800	A	51775	D		0	11	32767	0	1	2	2	-3	-17	-27	-32	0	-4	-6	-17	-4	-10	-8	-3	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Borkowski Edward"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197543	2	69499	1	000006949907000016	"2007-06-15 11:59:23"	primary_doc.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	P	0	20000	18.595	371900	A	328263	D		0	6	32767	0	0	1	2	-3	-16	-26	-32	-1	-6	-7	-17	-6	-10	-8	7	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Coury Robert J"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197543	2	69499	1	000006949907000015	"2007-06-14 15:45:35"	primary_doc.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	P	0	15000	18.443	276645	A	308263	D		0	5	32767	0	-1	0	1	-4	-17	-27	-33	-1	-5	-8	-17	-4	-9	-6	10	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Coury Robert J"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299427	1	69499	1	000006949907000014	"2007-06-13 18:02:13"	primary_doc.xml	4	2007-06-12	0	0	0	000000000000000000	0	"Common Stock"	2007-06-12	P	0	4000	18.65	74600	A	10000	D		0	67	32767	0	-1	-1	1	-3	-17	-25	-32	-2	-6	-7	-16	-5	-9	-8	10	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Piatt Rodney L"	"1500 Corporate Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380962	1	69499	1	000006949907000011	"2007-02-16 17:39:29"	primary_doc.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	P	0	1199039	20.85	24999963	A	1199039	I	"By Globex Holdings Pte. Limited"	0	32767	32767	0	-2	-2	-1	-12	-10	-36	-41	-1	-2	2	8	6	8	0	41	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Nimmagadda Prasad"	"C/o Mylan Laboratories Inc."	"1500 Corporate Drive, Suite 400"	Canonsburg	PA	15317		1	1	0	0	"Head of Global Strategies"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1255803	3	69499	1	000006949904000004	"2004-03-02 16:08:05"	primary_doc.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock"	2004-02-27	P	0	430	23.56	10131	A	930	D		0	86	32767	-1	1	1	1	-3	-5	-26	-23	1	-1	-7	-4	-8	-1	25	77	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Springgate David B"	"781 Chestnut Ridge Rd"	"Po Box 4310"	Morgantown	WV	26505		0	1	0	0	"VP, Information Technology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1255803	2	69499	1	000006949903000060	"2003-11-20 16:46:44"	primary_doc.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	P	0	500	23.91	11955	A	500	D		0	32767	32767	1	-1	-1	10	9	1	-3	-19	0	-4	-6	-17	-7	19	59	57	C		0	0000		"Mylan Laboratories Inc"	MYL	2834	251211621	PA	0004-03-31	28	d	"Springgate David B"	"781 Chestnut Ridge Rd"	"Po Box 4310"	Morgantown	WV	26505		0	1	0	0	"VP Information Technology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
