sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1628458	5	357301	1	000156761923001314	"2023-01-26 16:46:12"	doc1.xml	4	2023-01-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-01-26	P	0	1000	33.15	33150	A	11177	D		0	10	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	5	357301	1	000156761922020913	"2022-11-28 16:14:18"	doc1.xml	4	2022-11-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-25	M	0	1850	35.5946	65850	A	10081	D		0	22	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	5	357301	1	000156761922020767	"2022-11-22 16:10:33"	doc1.xml	4	2022-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-18	M	0	2372	22.2688	52822	A	8231	D		0	40	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	5	357301	1	000156761922020685	"2022-11-21 15:27:55"	doc1.xml	4	2022-11-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-17	M	0	1058	0	0	A	6541	D		0	19	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	5	357301	1	000156761922020606	"2022-11-18 15:40:02"	doc1.xml	4	2022-11-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-16	M	0	987	0	0	A	6541	D		0	18	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	5	357301	1	000156761922016981	"2022-09-02 15:41:47"	doc1.xml	4	2022-09-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-09-01	P	0	2500	32.97	82425	A	6497	D		1	63	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	5	357301	1	000156761922005126	"2022-02-18 17:01:39"	doc1.xml	4/A	2021-11-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-26	P	0	150	32.67	4901	A	3870	D		0	4	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	5	357301	1	000156761921021279	"2021-11-30 15:13:08"	doc1.xml	4	2021-11-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-09-03	P	0	500	31.72	15860	A	3687	D		0	16	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	5	357301	1	000156761921021044	"2021-11-23 15:39:04"	doc1.xml	4	2021-11-19	0	1	0	000000000000000000	0	"COMMON StOCK"	2021-11-19	M	0	945	0	0	A	3720	D		0	34	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	5	357301	1	000156761921020802	"2021-11-19 11:58:53"	doc1.xml	4	2021-11-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-17	M	0	1058	0	0	A	3720	D		0	40	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	5	357301	1	000156761921016802	"2021-09-07 17:13:52"	doc1.xml	4	2021-09-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-09-03	P	0	500	31.72	15860	A	3687	D		0	16	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	5	357301	1	000156761920020197	"2020-11-23 15:25:45"	doc1.xml	4	2020-11-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-20	M	0	2239	0	0	A	15481	D		1	17	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	5	357301	1	000156761920020153	"2020-11-20 15:31:23"	doc1.xml	4	2020-11-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-19	M	0	3413	0	0	A	15481	D		0	28	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	5	357301	1	000156761919022052	"2019-11-22 09:37:44"	doc1.xml	4	2019-11-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-21	M	0	933	0	0	A	14816	D		0	7	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	5	357301	1	000156761919021989	"2019-11-21 09:18:16"	doc1.xml	4	2019-11-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-20	M	0	1305	0	0	A	14816	D		0	10	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	4	357301	1	000156761919021745	"2019-11-18 14:43:32"	doc1.xml	4	2019-11-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-15	M	0	2600	0	0	A	14816	D		0	21	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	1	357301	1	000156761918006874	"2018-11-23 13:42:37"	doc1.xml	4	2018-11-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-11-21	M	0	933	0	0	A	14304	D		0	7	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	3	357301	1	000156761918006719	"2018-11-20 10:57:13"	doc1.xml	4	2018-11-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-11-17	M	0	2500	0	0	A	14304	D		0	21	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	3	357301	1	000114036117043583	"2017-11-21 18:06:59"	doc1.xml	4	2017-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-11-18	M	0	1100	0	0	A	13876	D		0	9	0																	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	3	357301	1	000114036117040810	"2017-11-02 17:29:32"	doc1.xml	4	2017-10-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-10-31	M	0	11100	7.2727	80727	A	13876	D		0	400	0																	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	3	357301	1	000114036116087849	"2016-11-25 13:26:36"	doc1.xml	4/A	2016-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-11-18	M	0	11200	5.14857	57664	A	11211	D		0	32766	2330	0	-1	0	-2	5	2			3	4	23	21	17	31	34	31	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	3	357301	1	000114036116087552	"2016-11-22 15:01:26"	doc1.xml	4	2016-11-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-11-21	M	0	750	0	0	A	11211	D		0	7	2297	0	2	3	2	7	6			1	9	16	17	15	26	31	26	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	3	357301	1	000114036116087498	"2016-11-22 10:48:47"	doc1.xml	4	2016-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-11-18	M	0	11200	5.14857	57664	A	11211	D		0	32766	2297	0	2	3	2	7	6			1	9	16	17	15	26	31	26	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	1	357301	1	000035730115000005	"2015-11-24 14:59:15"	primary_doc.xml	4	2015-11-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-11-20	M	0	1500	0	0	A	6907	D		0	28	2498	0	1	2	1	-2	-11	4	34	0	3	3	7	15	-3	-2	-4	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
