acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 16:59:16"	2024-05-02	ownership.xml	95017024053657	1	0	0	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	1	0	1	M	A	4	0.0000	20	0	3949	1	D	0	1739998	"Sandifer Andrew D"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:56:28"	2024-05-02	ownership.xml	95017024053651	1	0	0	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	1	0	1	M	A	4	0.0000	20	0	78989	0	D	0	1190210	"Neupaver Albert J"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:52:04"	2024-05-02	ownership.xml	95017024053641	1	0	0	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	1	0	1	M	A	4	0.0000	20	0	27214	0	D	0	1533627	"Jensen Traci L"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 16:19:24"	2024-04-11	ownership.xml	95017024044422	1	0	0	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	1	1	1	M	A	4	0.0000	86	0	21623	0	D	0	1919175	"Lucas Stephen G"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Culture, Engagement"		0	0	0	0	0	0	1														
"2024-03-22 16:39:30"	2024-03-21	ownership.xml	95017024035415	1	0	0	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	1	1	2	M	A	4	38.0145	44806	1703277	55658	413	D	0	1349675	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Sustainability Offi"		0	0	0	0	0	0	1														
"2024-03-22 16:39:30"	2024-03-21	ownership.xml	95017024035415	1	0	0	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	1	1	2	S	D	4	38.0145	44806	1703277	55658	413	D	0	1349675	"Hyde Leslie S"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Sustainability Offi"		0	0	0	0	0	0	1														
"2024-03-18 18:35:27"	2024-03-15	ownership.xml	95017024033036	0	0	0	60519	"Louisiana-Pacific Corp"	2400	DE	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	LPX	1	1	0	1	S	D	4	77.5820	2500	193955	25995	11	D	0	1379754	"Gottung Lizanne C"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 15:28:41"	2024-03-12	marketforms-65215.xml	121465924004538	0	0	1	912767	"Ufp Industries Inc"	2421	MI	8	104	d	24	2421	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Sawmills & Planting Mills, General"	UFPI	1	1	1	1	S	D	4	114.0250	30000	3420751	401158	8	D	0	1186284	"Missad Matthew J"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-13 09:35:10"	2024-03-11	form4.xml	112760224009922	1	0	0	1069878	"Trex Co Inc"	2400	DE	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	TREX	1	1	0	1	M	A	4	44.2803	27846	1233029	39595	237	D	0	1430183	"Cline James E"	"C/O Trex Company, Inc."	"2500 Trex Way"	Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 17:35:15"	2024-03-11	ownership.xml	95017024030178	0	0	0	1519751	"Fortune Brands Innovations, Inc."	2430	DE	8	104	d	24	2430	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Millwood, Veneer, Plywood, & Structural Wood Members"	FBIN	1	1	0	1	S	D	4	81.1020	2000	162204	14844	16	D	0	1163222	"Waters Ronald V"	"Fortune Brands Innovations, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 16:03:26"	2024-03-06	tm248339-6_4seq1.xml	110465924032381	1	0	0	1592057	"Enviva Inc."	2400	MD	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	EVA	1	1	1	1	M	A	4	0.0000	8226	0	70174	13	D	0	1962549	"Taylor John-Paul D."	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1														
"2024-03-08 16:02:46"	2024-03-06	tm248339-5_4seq1.xml	110465924032380	1	0	0	1592057	"Enviva Inc."	2400	MD	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	EVA	1	1	1	1	M	A	4	0.0000	5587	0	10562	112	D	0	1962547	"Paral Jason E."	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-03-08 16:01:40"	2024-03-06	tm248339-4_4seq1.xml	110465924032378	1	0	0	1592057	"Enviva Inc."	2400	MD	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	EVA	1	1	1	1	M	A	4	0.0000	2572	0	11559	29	D	0	1769917	"Coscio Mark A"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-03-07 16:46:38"	2024-03-06	ownership.xml	95017024028091	0	0	0	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	1	1	1	S	D	4	52.5858	1323	69571	6404	26	D	0	1932214	"Washington Kevin"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, External Relations"		0	0	0	0	0	0	1														
"2024-03-07 16:40:08"	2024-03-05	ownership.xml	95017024028064	1	0	0	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	1	1	4	M	A	4	43.2975	75814	3282557	111192	214	D	0	1450800	"Sullivan James A."	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-07 16:40:08"	2024-03-05	ownership.xml	95017024028064	1	0	0	1315257	"Koppers Holdings Inc."	2400	PA	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	KOP	1	1	1	4	S	D	4	43.2975	75814	3282557	111192	214	D	0	1450800	"Sullivan James A."	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-06 17:08:21"	2024-03-05	ownership.xml	95017024027309	1	0	0	1519751	"Fortune Brands Innovations, Inc."	2430	DE	8	104	d	24	2430	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Millwood, Veneer, Plywood, & Structural Wood Members"	FBIN	1	1	1	2	M	A	4	69.4754	27971	1943297	64918	76	D	0	1708065	"Phyfer Cheri M"	"Fortune Brands Innovations, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1														
"2024-03-06 17:08:21"	2024-03-05	ownership.xml	95017024027309	1	0	0	1519751	"Fortune Brands Innovations, Inc."	2430	DE	8	104	d	24	2430	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Millwood, Veneer, Plywood, & Structural Wood Members"	FBIN	1	1	1	2	S	D	4	69.4754	27971	1943297	64918	76	D	0	1708065	"Phyfer Cheri M"	"Fortune Brands Innovations, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1														
