sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1399072	4	1571996	6454	000112329221000976	"2021-06-14 17:28:44"	edgar.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Class C Common Stock"	2021-06-10	M	0	200000	13.75	2750000	A	84968	D		0	-174	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329221000976	"2021-06-14 17:28:44"	edgar.xml	4	2021-06-10	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-06-10	S	0	200000	104.074	20814801	D	84968	D		0	-70	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329221000533	"2021-03-24 17:15:31"	edgar.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Class C Common Stock"	2021-03-22	M	0	200000	13.75	2750000	A	84968	D		0	-174	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329221000533	"2021-03-24 17:15:31"	edgar.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-03-22	S	0	200000	87.7362	17547246	D	84968	D		0	-70	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329221000073	"2021-01-13 16:22:33"	edgar.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Class C Common Stock"	2021-01-11	M	0	100000	13.75	1375000	A	75169	D		0	-403	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329221000073	"2021-01-13 16:22:33"	edgar.xml	4	2021-01-11	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-01-11	S	0	100000	76.2377	7623775	D	75169	D		0	-57	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220001272	"2020-12-17 17:32:17"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-12-15	M	0	100000	13.75	1375000	A	75169	D		0	-403	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220001272	"2020-12-17 17:32:17"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-12-15	S	0	100000	73.2164	7321643	D	75169	D		0	-57	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220001191	"2020-11-17 17:35:46"	edgar.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-11-13	M	0	5354	13.75	73618	A	75169	D		0	8	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220001191	"2020-11-17 17:35:46"	edgar.xml	4	2020-11-13	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-11-13	S	0	5354	65.5673	351047	D	75169	D		0	-7	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220001181	"2020-11-13 19:09:21"	edgar.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-11-11	M	0	5700	13.75	78375	A	75169	D		1	8	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220001181	"2020-11-13 19:09:21"	edgar.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-11-11	S	0	5700	65.1396	371296	D	75169	D		1	-7	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220001173	"2020-11-12 16:46:02"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-11-09	M	0	55427	13.75	762121	A	75169	D		1	281	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220001173	"2020-11-12 16:46:02"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-11-09	S	0	55427	65.343	3621766	D	75169	D		1	-42	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220001147	"2020-10-28 18:20:09"	edgar.xml	4	2020-10-26	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-10-26	M	0	33519	13.75	460886	A	75169	D		0	80	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220001147	"2020-10-28 18:20:09"	edgar.xml	4	2020-10-26	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-10-26	S	0	33519	66.1154	2216122	D	75169	D		0	-31	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220001129	"2020-10-08 16:55:10"	edgar.xml	4	2020-10-06	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-10-06	M	0	100000	13.75	1375000	A	75169	D		0	-403	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220001129	"2020-10-08 16:55:10"	edgar.xml	4	2020-10-06	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-10-06	S	0	100000	68.037	6803700	D	75169	D		0	-57	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220000977	"2020-07-10 17:03:17"	edgar.xml	4	2020-07-08	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-07-08	M	0	100000	13.75	1375000	A	75169	D		0	-403	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220000977	"2020-07-10 17:03:17"	edgar.xml	4	2020-07-08	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-07-08	S	0	100000	53.4995	5349955	D	75169	D		0	-57	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220000860	"2020-06-09 16:28:42"	edgar.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-06-05	M	0	96962	13.75	1333228	A	75169	D		0	-445	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220000860	"2020-06-09 16:28:42"	edgar.xml	4	2020-06-05	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-06-05	S	0	96962	50	4848100	D	75169	D		0	-56	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220000840	"2020-06-02 16:48:20"	edgar.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-05-29	M	0	3038	13.75	41773	A	75169	D		0	4	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6454	000112329220000840	"2020-06-02 16:48:20"	edgar.xml	4	2020-05-29	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-05-29	S	0	3038	50	151900	D	75169	D		0	-4	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6453	000112329220000145	"2020-01-16 16:30:48"	edgar.xml	4	2020-01-14	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-01-14	M	0	2401	13.75	33014	A	28889	D		0	9	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6453	000112329220000145	"2020-01-16 16:30:48"	edgar.xml	4	2020-01-14	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-01-14	S	0	2401	50.755	121863	D	28889	D		0	-8	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6453	000112329220000128	"2020-01-10 16:48:05"	edgar.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-01-08	M	0	97599	13.75	1341986	A	28889	D		1	-142	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6453	000112329220000128	"2020-01-10 16:48:05"	edgar.xml	4	2020-01-08	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-01-08	S	0	97599	50.0003	4879975	D	28889	D		1	-77	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6453	000112329219001235	"2019-10-18 16:36:54"	edgar.xml	4	2019-10-16	0	1	0	000000000000000000	0	"Class C Common Stock"	2019-10-16	M	0	100000	13.75	1375000	A	28889	D		0	-141	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6453	000112329219001235	"2019-10-18 16:36:54"	edgar.xml	4	2019-10-16	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-10-16	S	0	100000	50.5143	5051429	D	28889	D		0	-78	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6453	000112329219001100	"2019-09-05 17:34:05"	edgar.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Class C Common Stock"	2019-09-03	M	0	100000	13.75	1375000	A	28889	D		0	-141	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6453	000112329219001100	"2019-09-05 17:34:05"	edgar.xml	4	2019-09-03	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-09-03	S	0	100000	51.3182	5131816	D	28889	D		0	-78	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6453	000112329219000983	"2019-07-03 16:42:55"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Class C Common Stock"	2019-07-01	M	0	98055	13.75	1348256	A	28889	D		0	-142	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6453	000112329219000983	"2019-07-03 16:42:55"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-07-01	S	0	98055	51.6	5059638	D	28889	D		0	-77	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6453	000112329219000969	"2019-07-02 19:18:30"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Class C Common Stock"	2019-06-28	M	0	56233	13.75	773204	A	28889	D		0	-206	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399072	4	1571996	6453	000112329219000969	"2019-07-02 19:18:30"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-06-28	S	0	135067	51.2088	6916615	D	28889	D		0	-82	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Sweet Thomas W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
