sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1333915	4	51143	1	000118143112045670	"2012-08-15 14:03:37"	rrd353550.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	6141	198.686	1220129	D	102399	D		0	-6	32767	0	0	1	0	4	-6	2	-5	0	0	4	2	0	4	17	60	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	4	51143	1	000118143112045669	"2012-08-15 14:02:46"	rrd353549.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	8802	198.406	1746373	D	108540	D		0	-8	32767	0	0	1	0	4	-6	2	-5	0	0	4	2	0	4	17	60	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	4	51143	1	000118143112045667	"2012-08-15 14:01:06"	rrd353548.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	12891	198.245	2555582	D	117342	D		0	-10	32767	0	0	1	0	4	-6	2	-5	0	0	4	2	0	4	17	60	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	4	51143	1	000118143112045662	"2012-08-15 13:56:01"	rrd353547.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	11209	198.1	2220501	D	130233	D		0	-8	32767	0	0	1	0	4	-6	2	-5	0	0	4	2	0	4	17	60	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	4	51143	1	000118143112045661	"2012-08-15 13:55:12"	rrd353546.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Stock"	2012-08-14	M	0	31030	101.33	3144270	A	141442	D		0	28	32767	0	0	1	0	4	-6	2	-5	0	0	4	2	0	4	17	60	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	4	51143	1	000118143112045661	"2012-08-15 13:55:12"	rrd353546.xml	4	2012-08-14	0	1	0	000000000000000000	1	"Common Stock"	2012-08-14	S	0	7087	197.91	1402588	D	141442	D		0	-5	32767	0	0	1	0	4	-6	2	-5	0	0	4	2	0	4	17	60	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143111028443	"2011-05-10 11:33:47"	rrd310998.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-08	M	0	2804	0	0	A	91837	D		0	3	32767	0	1	0	0	-3	-1	11	21	0	-1	2	5	3	17	36	73	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143111016382	"2011-03-08 12:32:25"	rrd304646.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	11765	0	0	A	90272	D		0	15	32767	0	1	4	1	3	3	5	25	0	-1	-2	1	10	26	29	93	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143111008972	"2011-02-10 14:30:00"	rrd300837.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	6900	164.409	1134420	D	83715	D		0	-8	32767	0	0	0	-1	-1	3	0	19	1	2	6	13	13	28	37	83	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143111008968	"2011-02-10 14:26:18"	rrd300836.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	13500	164.307	2218150	D	90615	D		0	-13	32767	0	0	0	-1	-1	3	0	19	1	2	6	13	13	28	37	83	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143111008967	"2011-02-10 14:22:40"	rrd300835.xml	4	2011-02-09	0	1	0	000000000000000000	0	"Common Stock"	2011-02-09	M	0	40000	105.96	4238400	A	104115	D		0	62	32767	0	0	0	-1	-1	3	0	19	1	2	6	13	13	28	37	83	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143111008967	"2011-02-10 14:22:40"	rrd300835.xml	4	2011-02-09	0	1	0	000000000000000000	1	"Common Stock"	2011-02-09	S	0	33766	164.164	5543176	D	104115	D		0	-24	32767	0	0	0	-1	-1	3	0	19	1	2	6	13	13	28	37	83	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143110053192	"2010-11-03 15:02:23"	rrd289954.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock"	2010-11-02	S	0	14491	144.211	2089757	D	83709	D		0	-15	32767	0	0	2	2	1	14	20	28	2	3	2	9	10	14	22	61	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143110053190	"2010-11-03 15:01:12"	rrd289953.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock"	2010-11-02	S	0	25994	144.102	3745791	D	98200	D		0	-21	32767	0	0	2	2	1	14	20	28	2	3	2	9	10	14	22	61	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143110053188	"2010-11-03 14:59:00"	rrd289952.xml	4	2010-11-02	0	1	0	000000000000000000	0	"Common Stock"	2010-11-02	M	0	58802	100.859	5930727	A	124194	D		0	90	32767	0	0	2	2	1	14	20	28	2	3	2	9	10	14	22	61	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143110053188	"2010-11-03 14:59:00"	rrd289952.xml	4	2010-11-02	0	1	0	000000000000000000	3	"Common Stock"	2010-11-02	S	0	17362	143.911	2498581	D	124194	D		0	-12	32767	0	0	2	2	1	14	20	28	2	3	2	9	10	14	22	61	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143110025521	"2010-05-10 17:25:51"	rrd274905.xml	4	2010-05-08	0	1	0	000000000000000000	0	"Common Stock"	2010-05-08	M	0	5541	0	0	A	82752	D		0	7	32767	3	0	1	4	-2	4	17	37	-4	-6	-7	-5	0	2	21	2	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143110006246	"2010-02-03 12:55:30"	rrd264823.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	M	0	968	103.25	99946	A	79658	D		0	1	32767	0	0	-2	-1	1	3	5	33	1	0	-4	-2	5	6	41	19	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143109055322	"2009-12-07 14:11:30"	rrd259088.xml	4	2009-12-06	0	1	0	000000000000000000	0	"Common Stock"	2009-12-06	M	0	11628	0	0	A	62424	D		0	23	32767	0	0	0	2	2	-1	-2	16	-1	-1	0	6	9	19	68	22	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143109042794	"2009-09-04 13:03:59"	rrd252395.xml	4	2009-09-03	0	1	0	000000000000000000	0	"Common Stock"	2009-09-03	M	0	5000	0	0	A	55998	D		0	10	32767	0	1	1	1	3	10	10	12	-1	-2	-2	-1	9	37	3	2	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143109038346	"2009-08-06 17:19:33"	rrd250038.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	S	0	10825	118.289	1280476	D	53188	D		0	-17	32767	0	2	2	2	-1	3	5	14	0	1	7	14	13	29	-6	8	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143109038345	"2009-08-06 17:17:53"	rrd250034.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	S	0	49336	118.186	5830816	D	64013	D		0	-44	32767	0	2	2	2	-1	3	5	14	0	1	7	14	13	29	-6	8	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143109038341	"2009-08-06 17:14:19"	rrd250032.xml	4	2009-08-05	0	1	0	000000000000000000	0	"Common Stock"	2009-08-05	M	0	63032	88.5045	5578614	A	113349	D		0	125	32767	0	2	2	2	-1	3	5	14	0	1	7	14	13	29	-6	8	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143109038341	"2009-08-06 17:14:19"	rrd250032.xml	4	2009-08-05	0	1	0	000000000000000000	2	"Common Stock"	2009-08-05	S	0	10871	117.992	1282691	D	113349	D		0	-9	32767	0	2	2	2	-1	3	5	14	0	1	7	14	13	29	-6	8	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143109024239	"2009-05-11 19:41:38"	rrd242212.xml	4	2009-05-08	0	1	0	000000000000000000	0	"Common Stock"	2009-05-08	M	0	8666	0	0	A	61189	D		0	16	32767	1	1	1	-2	5	17	20	25	-4	-2	2	8	6	15	-17	1	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143108030291	"2008-05-09 17:37:59"	rrd206151.xml	4	2008-05-08	0	1	0	000000000000000000	0	"Common Stock"	2008-05-08	M	0	5862	0	0	A	42839	D		0	16	32767	-1	1	1	4	1	4	-27	-16	3	2	1	9	23	12	21	55	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143108029476	"2008-05-07 15:54:37"	rrd205729.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	S	0	5300	121.125	641961	D	39460	D		0	-12	32767	0	1	2	3	5	5	-24	-13	-1	0	2	5	17	8	21	53	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143108029475	"2008-05-07 15:53:17"	rrd205728.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Stock"	2008-05-06	M	0	28200	88.955	2508531	A	44760	D		0	170	32767	0	1	2	3	5	5	-24	-13	-1	0	2	5	17	8	21	53	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143108029475	"2008-05-07 15:53:17"	rrd205728.xml	4	2008-05-06	0	1	0	000000000000000000	2	"Common Stock"	2008-05-06	S	0	21776	120.939	2633566	D	44760	D		0	-33	32767	0	1	2	3	5	5	-24	-13	-1	0	2	5	17	8	21	53	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143108017510	"2008-03-10 15:50:42"	rrd198973.xml	4	2008-03-07	0	1	0	000000000000000000	0	"Common Stock"	2008-03-07	M	0	5883	0	0	A	38336	D		0	18	32767	0	0	2	1	2	10	1	-25	-2	-2	7	9	6	-2	24	46	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1333915	1	51143	1	000118143107071509	"2007-11-26 13:33:35"	rrd179764.xml	4	2007-11-21	0	1	0	000000000000000000	0	"Common Stock"	2007-11-21	M	0	1466	51.155	74993	A	27646	D		0	6	32767	0	-2	0	1	7	10	23	-27	2	-1	-9	-11	-8	0	13	23						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Daniels Michael E"	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
