sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1379799	3	885725	1	000122520810024148	"2010-11-03 16:22:53"	doc4.xml	4	2010-11-01	0	1	0	000000000000000000	0	"Common Stock"	2010-11-01	M	0	6500	0	0	A	108462	D	"By 401(k)"	0	6	32767	0	0	0	4	3	6	20	-14	1	2	4	15	12	-5	-22	-29	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, Cardiology"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	3	885725	1	000122520810016809	"2010-07-06 17:29:31"	doc4.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common Stock"	2010-07-01	M	0	4300	0	0	A	99950	D	"By 401(k)"	0	4	32767	-2	4	4	7	-8	1	25	20	6	2	5	-2	-15	-32	-38	-51	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, Cardiology"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	3	885725	1	000122520810006002	"2010-02-26 16:11:52"	doc4.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common Stock"	2010-02-24	M	0	3012	0	0	A	94423	D	"By 401(k)"	0	3	32767	0	0	0	2	-9	-22	-30	-9	-2	4	-6	-16	-5	-33	-4	-41	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, Cardiology"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	3	885725	1	000122520810004708	"2010-02-17 16:19:16"	doc4.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock"	2010-02-12	M	0	7986	0	0	A	92368	D	"By 401(k)"	0	9	32767	5	1	1	0	-11	-13	-31	-10	-11	-9	-18	-18	-10	-33	-14	-41	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, Cardiology"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	12	885725	1	000122520809021677	"2009-11-04 17:20:42"	doc4.xml	4	2009-11-02	0	1	0	000000000000000000	0	"Common Stock"	2009-11-02	M	0	6500	0	0	A	85257	D	"By 401(k)"	0	8	32767	1	0	0	3	5	2	-18	-20	-4	-9	-21	-26	-29	-6	-10	-40	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	12	885725	1	000122520809017730	"2009-08-24 16:07:07"	doc4.xml	4	2009-08-20	0	1	0	000000000000000000	0	"Common Stock"	2009-08-20	M	0	11668	6.13	71525	A	77649	B		0	18	32767	1	1	1	0	-4	-29	-33	-51														"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	12	885725	1	000122520809017730	"2009-08-24 16:07:07"	doc4.xml	4	2009-08-20	0	1	0	000000000000000000	1	"Common Stock"	2009-08-20	S	0	11668	11.2	130682	D	77649	B		0	-13	32767	1	1	1	0	-4	-29	-33	-51														"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	12	885725	1	000122520809014997	"2009-07-02 15:51:51"	doc4.xml	4	2009-07-01	0	1	0	000000000000000000	0	"Common Stock"	2009-07-01	M	0	4300	0	0	A	77649	B		0	6	32767	0	-3	-3	-4	6	5	-10	-42														"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	12	885725	1	000122520809003852	"2009-02-17 16:07:19"	doc4.xml	4	2009-02-12	0	1	0	000000000000000000	0	"Common Stock"	2009-02-12	M	0	7987	0	0	A	71182	B		0	13	32767	-1	-1	-1	-6	-11	2	30	-13														"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	12	885725	1	000122520809002985	"2009-02-04 17:07:23"	doc4.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	4600	6.53696	30070	A	43323	B		1	12	32767	4	2	2	-6	-30	-6	22	-9														"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	12	885725	1	000122520808017325	"2008-11-04 16:14:26"	doc4.xml	4	2008-10-31	0	1	0	000000000000000000	0	"Common Stock"	2008-10-31	M	0	6500	0	0	A	38723	D	"By 401(k)"	0	20	32767	1	-2	-2	-8	-23	2	-5	-11	10	5	-5	-29	-31	-36	-33	-45	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	12	885725	1	000122520808011632	"2008-07-03 15:15:17"	doc4.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	M	0	4300	0	0	A	32096	D	"By 401(k)"	0	15	32767	0	0	1	-1	-4	-9	-38	-21	1	1	-6	-8	-8	9	-21	-26	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	12	885725	1	000122520807006537	"2007-07-05 13:40:42"	doc4.xml	4	2007-07-01	0	1	0	000000000000000000	0	"Common Stock"	2007-07-01	M	0	4300	0	0	A	24983	D	"By 401(k)"	0	21	32767	0	-1	-1	-1	-14	-11	-27	-21	1	-1	-3	0	6	-9	-7	-42	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
