sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1507237	3	50493	1	000191471323000012	"2023-09-25 16:52:44"	primary_doc.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-22	S	0	4000	76.0859	304343	D	49700	D		1	-7	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000191471323000011	"2023-09-21 16:31:22"	primary_doc.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-21	S	0	2000	75.26	150520	D	53700	D		0	-4	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000191471323000010	"2023-09-20 17:18:30"	primary_doc.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-20	S	0	2000	75.5	151000	D	55700	D		0	-3	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000191471323000009	"2023-09-15 15:53:00"	primary_doc.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	S	0	2000	77.5	155000	D	57700	D		0	-3	0	0																					"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000191471323000008	"2023-09-14 17:11:08"	primary_doc.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	S	0	4000	76.5533	306213	D	59700	D		0	-6	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000191471323000007	"2023-09-13 17:03:24"	primary_doc.xml	4/A	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	S	0	1000	83	83000	D	77700	D		0	-1	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000191471323000006	"2023-09-13 16:57:08"	primary_doc.xml	4/A	2023-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	S	0	1000	82.7124	82712	D	78700	D		0	-1	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000191471323000005	"2023-09-13 16:04:44"	primary_doc.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-12	S	0	4000	75.7523	303009	D	63700	D		0	-6	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000191471323000004	"2023-09-12 14:43:21"	primary_doc.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	8000	75.005	600040	D	67700	D		0	-11	0	0																					"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000191471323000003	"2023-09-12 13:29:37"	primary_doc.xml	4	2023-06-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-08	S	0	2000	75	150000	D	75700	D		0	-3	0	0																					"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000191471323000002	"2023-08-11 12:27:19"	primary_doc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	S	0	1000	83	83000	D	0	D		0	-100	0	0																					"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000191471323000001	"2023-08-11 11:18:31"	primary_doc.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	S	0	1000	82.7124	82712	D	1000	D		0	-50	0	0																					"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000124948023000003	"2023-03-09 14:45:38"	primary_doc.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-09	S	0	500	94.602	47301	D	2000	D		0	-20	0	0																					"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000124948023000002	"2023-03-09 10:54:17"	primary_doc.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	S	0	500	92.89	46445	D	2500	D		0	-17	0	0																					"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000124948023000001	"2023-03-06 14:06:29"	primary_doc.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	S	0	500	92.076	46038	D	3000	D		0	-14	0	0																					"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000191471322000005	"2022-12-13 15:40:20"	primary_doc.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-09	S	0	2000	100.714	201428	D	3500	D		0	-36	0	0																					"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000191471322000004	"2022-06-27 16:31:16"	primary_doc.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-24	S	0	500	88.1	44050	D	6186	D	"By Minor Children"	0	-7	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000191471322000003	"2022-06-17 11:35:48"	primary_doc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	S	0	500	89.25	44625	D	6686	D	"By Minor Children"	0	-7	0	0																					"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000191471322000002	"2022-03-18 12:56:13"	primary_doc.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-16	S	0	500	92	46000	D	7186	D	"By Minor Children"	0	-7	0	0																					"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507237	3	50493	1	000124948022000001	"2022-03-09 17:26:11"	primary_doc.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	S	0	500	89.4	44700	D	7686	D	"By Minor Children"	0	-6	0																						"Ingles Markets Inc"	IMKTA	5411	560846267	NC	0004-09-30	54	g	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
