sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1187143	8	852772	10	000085277222000011	"2022-01-14 18:52:10"	wf-form4_164220431586342.xml	4	2022-01-12	0	1	0	000000000000000000	2	"Common Stock"	2022-01-12	M	0	22433	0	0	A	791135	D		0	3	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	4	852772	4	000085277219000024	"2019-02-25 18:30:28"	wf-form4_155113741375516.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	125794	17.9472	2257653	D	541564	D		1	-19	0																	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-03	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29341		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	4	852772	4	000085277218000089	"2018-06-18 18:41:10"	wf-form4_152936165451729.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	S	0	48767	15.5355	757620	D	667358	D		0	-7	0																	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-03	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29341		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	4	852772	4	000085277218000088	"2018-06-14 17:08:33"	wf-form4_152901049573680.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	80901	15.692	1269497	D	716125	D		1	-10	0																	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-03	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29341		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	4	852772	9	000085277218000037	"2018-03-02 17:48:01"	wf-form4_152003086706068.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	77037	3.89	299674	A	797026	D		0	11	0																	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-28	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29341		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	4	852772	9	000085277218000037	"2018-03-02 17:48:01"	wf-form4_152003086706068.xml	4	2018-02-28	0	1	0	000000000000000000	1	"Common Stock"	2018-02-28	S	0	77037	15.148	1166956	D	797026	D		0	-9	0																	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-28	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29341		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	4	852772	9	000085277218000036	"2018-02-28 17:33:23"	wf-form4_151985718429362.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	50546	3.89	196624	A	797026	D		1	7	0																	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-28	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29341		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	4	852772	9	000085277218000036	"2018-02-28 17:33:23"	wf-form4_151985718429362.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	50546	15.0455	760489	D	797026	D		1	-6	0																	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-28	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29341		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	4	852772	9	000085277218000028	"2018-02-23 17:23:25"	wf-form4_151942458678786.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	M	0	72417	3.89	281702	A	797026	D		1	10	0																	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-28	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29341		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	4	852772	9	000085277218000028	"2018-02-23 17:23:25"	wf-form4_151942458678786.xml	4	2018-02-21	0	1	0	000000000000000000	1	"Common Stock"	2018-02-21	S	0	72417	15.0385	1089042	D	797026	D		1	-8	0																	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-28	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29341		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	4	852772	8	000085277213000079	"2013-12-12 17:37:10"	edgar.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	M	0	50000	0	0	A	330050	D		0	18	4198	0	-1	-1	1	-4	-5	-10	44	-3	-2	2	11	16	18	47	114	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29341		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	4	852772	8	000085277213000066	"2013-10-16 17:32:48"	edgar.xml	4	2013-10-16	0	1	0	000000000000000000	0	"Common Stock"	2013-10-16	M	0	50000	0	0	A	304525	D		0	20	2390	0	1	1	3	8	13	-1	22	1	1	3	13	6	16	28	67	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29341		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	4	852772	7	000085277213000022	"2013-03-22 16:00:15"	edgar.xml	4	2013-03-20	0	1	0	000000000000000000	0	"Common Stock"	2013-03-20	M	0	50000	0	0	A	279000	D		0	22	3847	0	0	0	0	-5	-5	10	16	0	1	2	8	21	13	34	39	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29341		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	4	852772	7	000085277213000016	"2013-02-11 17:56:11"	edgar.xml	4	2013-02-07	0	1	0	000000000000000000	0	"Common Stock"	2013-02-07	M	0	50000	0	0	A	229000	D		0	28	2815	0	2	2	5	7	14	6	22	2	5	3	11	15	15	19	30	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29341		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	4	852772	7	000085277211000091	"2011-12-19 17:53:57"	edgar.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	P	0	49000	3.833	187817	A	179000	D		0	38	1524	0	3	3	4	9	10	16	24	12	10	18	5	7	0	4	59	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29341		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	4	852772	7	000085277211000090	"2011-12-15 17:04:55"	edgar.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	P	0	30000	3.39	101700	A	130000	D		0	30	1287	5	4	4	8	8	15	19	28	5	-3	12	-4	-3	-9	-4	45	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29341		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	4	852772	7	000085277211000087	"2011-12-12 17:30:08"	edgar.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock"	2011-12-09	P	0	100000	3.3901	339010	A	100000	D		0	32767	1127	-2	4	4	17	21	27	34	42	-5	-1	-2	-6	-3	-12	-11	38	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29341		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	6	703351	1	000070335104000060	"2004-09-03 14:19:06"	primary_doc.xml	4	2004-09-02	0	0	0	000000000000000000	0	"Common Stock"	2004-09-02	S	0	3516	30.5029	107248	D	39776	D		0	-8	32767	0	1	1	-2	2	14	27	19	2	1	4	-13	-12	-21	-11	16	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Miller John C"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Pres Macaroni Grill"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	5	703351	1	000070335104000030	"2004-05-25 18:16:42"	primary_doc.xml	4	2004-05-24	0	1	0	000000000000000000	0	"Common Stock"	2004-05-24	M	0	22500	13.5833	305624	A	43292	D		0	108	32767	1	0	0	1	-5	-17	-5	1	2	0	-7	-5	-2	16	7	4	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Miller John C"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Macaroni Grill Pres"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	5	703351	1	000070335104000030	"2004-05-25 18:16:42"	primary_doc.xml	4	2004-05-24	0	1	0	000000000000000000	1	"Common Stock"	2004-05-24	S	0	22500	36	810000	D	43292	D		0	-34	32767	1	0	0	1	-5	-17	-5	1	2	0	-7	-5	-2	16	7	4	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Miller John C"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Macaroni Grill Pres"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	5	703351	1	000070335104000014	"2004-01-28 11:40:49"	primary_doc.xml	4	2004-01-27	0	0	0	000000000000000000	0	"Common Stock"	2004-01-27	S	0	9893	35.8035	354204	D	43292	D		0	-19	32767	0	-1	0	2	5	9	1	8	0	6	2	12	15	5	17	11	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Miller John C"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Macaroni Grill Pres"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	5	703351	1	000070335103000104	"2003-12-24 12:16:42"	primary_doc.xml	4/A	2003-12-22	0	0	0	000000000000000000	0	"Common Stock"	2003-12-22	S	0	6437	32.5	209203	D	53185	D		0	-11	32767	0	-1	-1	1	8	14	6	6	3	4	1	3	-6	-9	3	10	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Miller John C"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Macaroni Grill Pres"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	5	703351	1	000070335103000102	"2003-12-23 11:47:32"	primary_doc.xml	4	2003-12-22	0	1	0	000000000000000000	0	"Common Stock"	2003-12-22	M	0	6437	17.8887	115150	A	53185	D		0	14	32767	0	0	0	1	8	13	6	6	5	4	-2	1	-6	-9	3	13	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Miller John C"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Macaroni Grill Pres"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	5	703351	1	000070335103000102	"2003-12-23 11:47:32"	primary_doc.xml	4	2003-12-22	0	1	0	000000000000000000	1	"Common Stock"	2003-12-22	S	0	6437	32.5	209203	A	53185	D		0	-11	32767	0	0	0	1	8	13	6	6	5	4	-2	1	-6	-9	3	13	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Miller John C"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Macaroni Grill Pres"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
