sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1610535	14	1719395	1	000089924321017190	"2021-04-28 17:10:30"	doc4.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock"	2021-04-27	S	0	4000	55	220000	D	10386	D		0	-28	0																						"Eargo, Inc."	EAR	3842	273879804	DE	0004-12-31	38	d	"Richardson Nina"	"C/o Eargo, Inc."	"1600 Technology Drive, 6Th Floor"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
14	37	1610535	13	1038074	5	000168110821000019	"2021-04-23 13:40:35"	primary_doc.xml	4	2021-04-22	0	0	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2021-04-22	S	0	830	148.42	123189	D	7795	D		0	-10	0	0																					"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Richardson Nina"	"6358 Spanish Oaks Club Blvd"		Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1610535	13	1038074	5	000168110820000027	"2020-04-21 19:06:04"	primary_doc.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-04-20	S	0	775	86.56	67084	D	7382	D		0	-10	0																	C		0	0000		"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Richardson Nina"	"6358 Spanish Oaks Club Blvd"		Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1610535	10	1038074	1	000168110819000023	"2019-04-22 15:29:59"	primary_doc.xml	4	2019-04-18	0	0	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2019-04-18	S	0	913	91.41	83457	D	5972	D		0	-13	0	0																C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Richardson Nina"	"72 Incline Green Lane"		Alamo	CA	94507		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1610535	6	1038074	1	000168110818000034	"2018-06-04 15:34:02"	primary_doc.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-06-01	S	0	1351	106.25	143544	D	4845	D		0	-22	0	0																C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Richardson Nina"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
19	32	1610535	8	1608249	1	000120919118023358	"2018-04-03 20:27:41"	doc4.xml	4	2018-03-31	0	1	0	000000000000000000	1	"Common Stock"	2018-04-02	S	0	623	34	21182	D	8119	D		0	-7	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Richardson Nina"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1610535	2	1608249	1	000120919118001435	"2018-01-03 19:17:19"	doc4.xml	4	2017-12-29	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	S	0	655	36.76	24078	D	7497	D		0	-8	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Richardson Nina"	"1805 29Th Street Suite 2050"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1610535	2	1608249	1	000120919117055534	"2017-10-03 20:41:39"	doc4.xml	4	2017-09-30	0	1	0	000000000000000000	1	"Common Stock"	2017-10-02	S	0	721	34.47	24853	D	6842	D		0	-10	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Richardson Nina"	"1805 29Th Street Suite 2050"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1610535	2	1608249	1	000120919117043837	"2017-07-05 21:19:36"	doc4.xml	4	2017-06-30	0	1	0	000000000000000000	1	"Common Stock"	2017-07-05	S	0	747	30.83	23030	D	6122	D		0	-11	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Richardson Nina"	"1805 29Th Street Suite 2050"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	37	1610535	6	1038074	4	000168110817000024	"2017-04-24 12:20:10"	primary_doc.xml	4	2017-04-21	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2017-04-21	S	0	1669	72.35	120752	A	4371	D		0	-28	20293	0	3	4	-1					2	2	-2	1	10	23	60	36	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-30	36	d	"Richardson Nina"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
19	32	1610535	2	1608249	1	000120919117025376	"2017-04-04 19:51:13"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	1	"Common Stock"	2017-04-03	S	0	746	32.87	24521	D	5375	D		0	-12	32767	-1	0	0	1	5				0	-1	3	6	0	11	34	19	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Richardson Nina"	"1805 29Th Street Suite 2050"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1610535	2	1608249	1	000120919117002251	"2017-01-05 17:24:48"	doc4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	831	33.03	27448	D	4630	D		0	-15	32767	-6	1	1	2	4	7			-3	-2	-3	-8	6	18	20	10	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Richardson Nina"	"1805 29Th Street Suite 2050"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1610535	2	1608249	1	000120919116145165	"2016-10-05 19:52:13"	doc4.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	907	29.49	26747	D	3799	D		0	-19	32767	2	0	0	0	3	5	5		2	1	8	4	11	24	20		C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Richardson Nina"	"1805 29Th Street Suite 2050"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1610535	2	1608249	1	000120919116131350	"2016-07-05 21:10:57"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	1	"Common Stock"	2016-07-01	S	0	1025	27.86	28557	D	5786	D		0	-15	32767	-1	-1	-1	3	1	7	18		4	2	3	2	14	5	10		C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Richardson Nina"	"1805 29Th Street Suite 2050"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1610535	2	1608249	1	000120919116113275	"2016-04-05 18:36:37"	doc4.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	S	0	939	24.28	22799	D	1867	D		0	-33	32182	-1	2	2	2	10	15	22	36	1	3	-1	5	-8	-2	-11		C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Richardson Nina"	"1805 29Th Street Suite 2050"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1610535	2	1608249	1	000120919116089481	"2016-01-05 21:16:56"	doc4.xml	4	2015-12-31	0	1	0	000000000000000000	1	"Common Stock"	2015-12-31	S	0	930	25.84	24031	D	929	D		0	-50	32767	2	0	0	-5	-9	-10	3	25	0	0	1	13	5	7	-13		C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Richardson Nina"	"1805 29Th Street Suite 2050"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
11	9	1610535	1	1500435	2	000120919114071589	"2014-11-26 18:14:04"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-25	S	0	18750	72.375	1357031	D	0	D		0	-100	32767	6	-1	-1	-7	-13	-50	-32	-79	4	-6	-2	3	64				C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Richardson Nina"	"3000 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
