sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201516	4	311094	1	000112760218015613	"2018-04-30 18:16:03"	form4.xml	4	2018-04-27	0	1	0	000000000000000000	1	"Common Stock"	2018-04-27	S	0	2000	56.6187	113237	D	9321	D	"Esop,By Trust"	0	-18	0																	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760218002382	"2018-01-24 16:46:01"	form4.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	8800	62.3845	548984	D	16398	D	"Esop,By Trust"	0	-35	0																	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760218002382	"2018-01-24 16:46:01"	form4.xml	4	2018-01-23	0	1	0	000000000000000000	1	"Common Stock"	2018-01-23	M	0	8800	42.695	375716	A	16398	D	"Esop,By Trust"	0	116	0																	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760217030378	"2017-10-27 14:14:54"	form4.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Common Stock"	2017-10-26	M	0	12468	56.625	706001	A	7558	D	"Esop,By Trust"	0	-254	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760217030378	"2017-10-27 14:14:54"	form4.xml	4	2017-10-26	0	1	0	000000000000000000	1	"Common Stock"	2017-10-26	S	0	12468	58.8024	733148	D	7558	D	"Esop,By Trust"	0	-62	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760217015763	"2017-04-27 17:27:25"	form4.xml	4	2017-04-25	0	1	0	000000000000000000	0	"Common Stock"	2017-04-25	M	0	8332	56.625	471800	A	7885	D	"as UGMA,Esop,By Trust"	0	-1865	6878	-1	-4	-4	-5					0	6	7	3	0	18	17	41	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760217015763	"2017-04-27 17:27:25"	form4.xml	4	2017-04-25	0	1	0	000000000000000000	1	"Common Stock"	2017-04-25	S	0	8332	58.5	487422	D	7885	D	"as UGMA,Esop,By Trust"	0	-51	6878	-1	-4	-4	-5					0	6	7	3	0	18	17	41	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760217015425	"2017-04-25 14:15:24"	form4.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock"	2017-04-24	S	0	1303	58.0898	75691	D	7885	I	"By Trust,as UGMA,Esop"	0	-14	6681	0	-1	-1	-5					5	7	5	3	3	20	16	40	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760217003474	"2017-02-02 12:04:27"	form4.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	9167	42.33	388039	A	10400	D	"as UGMA,Esop,By Trust"	1	743	8320	0	-2	0	-2	3	-3			-2	0	-8	-12	15	23	38	42	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760217003474	"2017-02-02 12:04:27"	form4.xml	4	2017-01-30	0	1	0	000000000000000000	1	"Common Stock"	2017-01-30	S	0	9167	56.7259	520006	D	10400	D	"as UGMA,Esop,By Trust"	1	-47	8320	0	-2	0	-2	3	-3			-2	0	-8	-12	15	23	38	42	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760217002456	"2017-01-26 13:30:04"	form4.xml	4	2017-01-24	0	1	0	000000000000000000	0	"Common Stock"	2017-01-24	M	0	51800	50.4799	2614858	A	8100	D	"as UGMA,Esop,By Trust"	1	-119	8712	0	0	0	-2	2	0			-1	-5	-10	-8	17	25	42	41	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760217002456	"2017-01-26 13:30:04"	form4.xml	4	2017-01-24	0	1	0	000000000000000000	1	"Common Stock"	2017-01-24	S	0	51800	57.0511	2955249	D	8100	D	"as UGMA,Esop,By Trust"	1	-86	8712	0	0	0	-2	2	0			-1	-5	-10	-8	17	25	42	41	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760216050457	"2016-05-02 16:09:16"	form4.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Stock"	2016-04-29	S	0	1397	48.72	68062	D	7982	I	"Esop,as UGMA,By Trust"	0	-15	7741	0	-3	-3	-3	1	-2	3		-4	-5	2	-1	13	7	15	2	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760216050005	"2016-04-27 14:56:26"	form4.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Stock"	2016-04-25	M	0	33300	43.4418	1446611	A	9364	M	"By Trust,as UGMA,Esop"	1	-139	7163	0	-1	-3	-7	-3	-6	0		-1	0	5	5	21	14	20	5	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760216050005	"2016-04-27 14:56:26"	form4.xml	4	2016-04-25	0	1	0	000000000000000000	1	"Common Stock"	2016-04-25	S	0	34558	50.1903	1734476	D	9364	M	"By Trust,as UGMA,Esop"	1	-79	7163	0	-1	-3	-7	-3	-6	0		-1	0	5	5	21	14	20	5	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760215023373	"2015-07-24 14:40:53"	form4.xml	4	2015-07-22	0	0	0	000000000000000000	0	"Common Stock"	2015-07-22	M	0	21700	45.93	996681	A	8990	D	"as UGMA,Esop,By Trust"	0	-171	10291	0	-1	-2	-2	-7	-14	-16	-2	-2	-3	0	2	15	17	7	10	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760215023373	"2015-07-24 14:40:53"	form4.xml	4	2015-07-22	0	0	0	000000000000000000	1	"Common Stock"	2015-07-22	S	0	21700	51.5002	1117554	D	8990	D	"as UGMA,Esop,By Trust"	0	-71	10291	0	-1	-2	-2	-7	-14	-16	-2	-2	-3	0	2	15	17	7	10	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760215014869	"2015-04-21 11:17:40"	form4.xml	4	2015-04-17	0	0	0	000000000000000000	0	"Common Stock"	2015-04-17	S	0	1202	43.89	52756	D	8926	I	"By Trust,as UGMA,Esop"	0	-12	6694	0	-1	0	-2	3	17	-1	19	1	4	2	1	3	0	-12	12	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760214015953	"2014-05-02 13:29:04"	form4.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	S	0	1036	50.405	52220	D	8512	I	"By Trust,as UGMA,Deferred,Esop"	0	-11	9337	0	0	0	0	-1	-4	-1	-11	-1	-2	-1	-8	1	-5	23	16	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760214002718	"2014-01-23 17:18:49"	form4.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Common Stock"	2014-01-22	M	0	5000	52.539	262695	A	8133	D	"as UGMA,Esop,By Trust"	0	160	8971	-1	-2	-2	-5	-7	-1	-7	-15	0	-2	-5	-2	3	12	28	25	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760214002718	"2014-01-23 17:18:49"	form4.xml	4	2014-01-22	0	1	0	000000000000000000	1	"Common Stock"	2014-01-22	S	0	5000	54	270000	D	8133	D	"as UGMA,Esop,By Trust"	0	-38	8971	-1	-2	-2	-5	-7	-1	-7	-15	0	-2	-5	-2	3	12	28	25	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760213030001	"2013-10-30 15:35:34"	form4.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Common Stock"	2013-10-28	M	0	23148	47.13	1090965	A	8089	I	"By Trust,as UGMA,Esop"	0	-154	6586	0	-1	-3	-2	6	-6	-5	-6	1	2	11	11	13	29	24	32	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760213030001	"2013-10-30 15:35:34"	form4.xml	4	2013-10-28	0	1	0	000000000000000000	1	"Common Stock"	2013-10-28	S	0	23148	53.2032	1231548	D	8089	I	"By Trust,as UGMA,Esop"	0	-74	6586	0	-1	-3	-2	6	-6	-5	-6	1	2	11	11	13	29	24	32	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760213029911	"2013-10-29 14:18:45"	form4.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Common Stock"	2013-10-25	M	0	22204	48.39	1074452	A	8089	I	"By Trust,as UGMA,Esop"	0	-157	6976	0	1	0	-1	6	-5	-3	-6	1	4	10	10	12	25	23	34	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760213029911	"2013-10-29 14:18:45"	form4.xml	4	2013-10-25	0	1	0	000000000000000000	1	"Common Stock"	2013-10-25	S	0	22204	53.0512	1177949	D	8089	I	"By Trust,as UGMA,Esop"	0	-73	6976	0	1	0	-1	6	-5	-3	-6	1	4	10	10	12	25	23	34	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760213029636	"2013-10-22 17:40:46"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	0	"Common Stock"	2013-10-18	M	0	10830	49.61	537276	A	8089	D	"as UGMA,Esop,By Trust"	0	-395	6194	0	0	0	1	2	3	0	-9	4	7	4	11	9	24	21	31	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760213029636	"2013-10-22 17:40:46"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	S	0	10830	51.24	554929	D	8089	D	"as UGMA,Esop,By Trust"	0	-57	6194	0	0	0	1	2	3	0	-9	4	7	4	11	9	24	21	31	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760213023161	"2013-07-19 19:01:32"	form4.xml	4	2013-07-19	0	1	0	000000000000000000	0	"Common Stock"	2013-07-19	M	0	21600	43.015	929124	A	8041	D	"By Daughter R,By Daughter S,Deferred,Eso"	0	-159	7878	0	1	1	2	3	6	13	6	0	-1	5	7	15	9	5	7	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760213023161	"2013-07-19 19:01:32"	form4.xml	4	2013-07-19	0	1	0	000000000000000000	1	"Common Stock"	2013-07-19	S	0	21600	47.9133	1034927	D	8041	D	"By Daughter R,By Daughter S,Deferred,Eso"	0	-73	7878	0	1	1	2	3	6	13	6	0	-1	5	7	15	9	5	7	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
