sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1254779	10	1388133	1	000112760215026024	"2015-08-27 18:34:28"	form4.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	S	0	3553	7.25	25759	D	93688	D		0	-4	3031	-3	2	2	2	2	39	3	11	1	-1	-3	4	8	-1	9	44	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Denman Kenneth D"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1254779	10	1388133	1	000112760215025532	"2015-08-20 17:39:56"	form4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	200	7.6	1520	D	97241	D		0	0	2793	-2	0	0	1	1	33	-1	9	0	-1	9	7	11	-2	9	70	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Denman Kenneth D"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1254779	10	1388133	1	000112760215024811	"2015-08-12 18:21:02"	form4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	4880	7.48	36502	D	97441	D		0	-5	2146	0	-1	-1	0	-3	33	-7	10	-2	6	7	11	9	-1	13	70	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Denman Kenneth D"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1254779	10	1388133	1	000112760214033579	"2014-11-26 18:09:07"	form4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	10000	7.67	76700	D	94410	D		0	-10	4129	1	-2	-2	-1	-2	-3	-10	33	-1	-7	-4	19	14	8	-6	73	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Denman Kenneth D"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1254779	10	1388133	1	000112760214032177	"2014-11-13 19:30:35"	form4.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Common Stock"	2014-11-12	M	0	11000	0	0	A	104410	D		0	12	6415	0	0	0	-7	-14	-9	-18	21	0	2	5	24	24	29	11	84	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Denman Kenneth D"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1254779	10	1388133	1	000112760214018846	"2014-05-27 16:07:47"	form4.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	S	0	5600	6.87	38472	D	88043	D		0	-6	3790	0	0	0	2	-7	-2	12	-2	6	6	-9	-10	-22	-7	64	63	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Denman Kenneth D"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1254779	10	1388133	1	000112760214017570	"2014-05-14 18:57:01"	form4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	9655	6.86013	66235	D	93643	D		1	-9	3517	-4	-2	-2	0	3	0	27	5	-3	-12	-17	-24	-16	-9	57	55	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Denman Kenneth D"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1254779	10	1388133	1	000112760214016171	"2014-05-02 19:38:17"	form4.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	4328	7.59	32850	D	103298	D		0	-4	3361	1	-1	-1	-10	-9	-19	4	-10	0	-7	-2	-14	-3	19	93	57	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Denman Kenneth D"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1254779	10	1388133	1	000112760213032844	"2013-11-25 18:06:30"	form4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	9784	8.15	79740	D	104030	D		0	-9	7760	-1	-1	-1	-1	14	6	-15	-4	13	7	5	28	60	92	88	38	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Denman Kenneth D"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1254779	10	1388133	1	000112760213032380	"2013-11-20 17:24:57"	form4.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	5216	7.8031	40701	D	113814	D		0	-4	6635	1	10	10	9	17	17	-7	3	-3	-2	19	17	61	73	64	8	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Denman Kenneth D"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1254779	10	1388133	1	000112760213030491	"2013-11-04 20:03:08"	form4.xml	4	2013-11-02	0	1	0	000000000000000000	0	"Common Stock"	2013-11-02	M	0	5600	0	0	A	119030	D		0	5	5823	3	-1	-1	-5	3	-1	-5	2	20	18	18	26	91	81	73	30	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Denman Kenneth D"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1254779	7	1388133	1	000112760212008693	"2012-02-29 16:22:15"	form4.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	P	0	15000	5.5486	83229	A	83953	D		0	22	4220	-5	5	5	-2	4	-23	-24	-24	3	-1	-3	-15	1	-12	-17	-9	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Denman Kenneth D"	"960 Stewart Ave."		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1254779	7	1388133	1	000112760211030460	"2011-11-23 18:06:58"	form4.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	20000	5.5001	110002	A	66438	D		0	43	2884	-7	2	2	10	16	0	-23	-18	-10	-14	0	0	-10	-46	-15	-4	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Denman Kenneth D"	"960 Stewart Ave."		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	36	1254779	8	1082506	1	000120919108062430	"2008-11-24 15:57:38"	doc4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	65000	0.5629	36589	A	132000	D		0	97	366	0	-6	18	8	12	58	260	400	-15	-12	-30	-44	-65	-74	-83	-93	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Denman Kenneth D"	"Openwave Systems Inc."	"2100 Seaport Blvd."	"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254779	8	1082506	1	000120919108061954	"2008-11-20 18:37:28"	doc4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	35000	0.57159	20006	A	67000	D		0	109	356	-5	-7	-7	0	18	49	219	332	-12	-11	-33	-34	-62	-71	-79	-92	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Denman Kenneth D"	"Openwave Systems Inc."	"2100 Seaport Blvd."	"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1254779	12	1053374	1	000120919106032113	"2006-05-23 17:15:01"	doc4.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	S	0	93825	6.29	590159	D	2308475	B	"By Trust"	1	-4	4281	-3	2	2	2	-12	-28	-10	-15														"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Denman Kenneth D"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254779	12	1053374	1	000120919105057467	"2005-11-15 16:23:09"	doc4.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock"	2005-11-11	S	0	75000	6.18557	463918	D	2375300	I	"By Trust"	1	-3	1818	-2	1	1	8	11	26	2	-8	7	7	13	12	22	11	-4	-66	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Denman Kenneth D"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254779	12	1053374	1	000120919105041882	"2005-08-10 16:15:06"	doc4.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Stock"	2005-08-08	S	0	75000	5.30073	397555	D	2450300	I	"By Trust"	1	-3	3198	0	1	1	-3	1	10	41	-20	0	-8	-17	-12	2	-17	5		C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Denman Kenneth D"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1254779	4	1082506	1	000120919105028585	"2005-05-26 21:33:53"	doc4.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock"	2005-05-24	P	0	2000	15.0632	30126	A	2000	D		0	32767	17869	0	2	2	11	10	18	14	-1	3	7	11	24	15	10	43	108	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Denman Kenneth D"	"Openwave Systems Inc."	"1400 Seaport Blvd."	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1254779	12	1053374	1	000120919105025086	"2005-05-10 16:23:56"	doc4.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	S	0	75000	5.2179	391343	D	2525300	I	"By Trust"	1	-3	2331	-1	1	1	5	11	1	11	47	1	0	-14	-13	-20	-11	-54		C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Denman Kenneth D"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254779	12	1053374	1	000120919105011703	"2005-02-23 15:17:44"	doc4.xml	4	2005-02-18	0	0	0	000000000000000000	0	"Common Stock"	2005-02-18	S	0	75000	6.2018	465135	D	2600300	I	"By Trust"	1	-3	3625	0	-2	2	-1	-6	-10	-14	18	-6	-4	0	-4	-2	0	-53		C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Denman Kenneth D"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
