sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1491650	1	78239	4	000149165012000007	"2012-07-06 21:32:22"	edgar.xml	4	2012-07-03	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2012-07-03	S	0	43825	81.2964	3562815	D	568759	I	"By Elmira 5 B.V."	1	-7	32767	-3	-3	-3	-6	-3	18	46	63	6	5	6	6	-10	11	19	81	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		1	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	1	78239	4	000149165012000006	"2012-06-22 12:35:14"	edgar.xml	4	2012-06-20	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2012-06-20	S	0	116864	80.6426	9424222	D	612584	I	"By Elmira 5 B.V."	1	-16	32767	0	0	-2	-5	-2	16	38	56	-1	2	4	-1	-12	16	26	56	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		1	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	1	78239	4	000149165012000005	"2012-06-08 12:45:48"	edgar.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2012-06-06	S	0	116863	80.5253	9410431	D	729448	I	"By Elmira 5 B.V."	0	-14	32767	0	1	-2	-2	-2	20	43	41	2	-7	8	-13	-7	5	26	54	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		1	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	1	78239	4	000149165012000004	"2012-05-09 17:08:05"	edgar.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2012-05-07	S	0	175292	83.5862	14651989	D	846311	I	"By Elmira 5 B.V."	1	-17	32767	0	-1	-1	-2	-3	4	38	47	-11	-10	-10	-9	3	10	18	37	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		1	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	1	78239	4	000149165012000001	"2012-01-17 06:38:37"	edgar.xml	4	2012-01-12	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2012-01-12	S	0	33465	76.0497	2545003	D	1014775	I	"By Elmira 5 B.V."	1	-3	32767	0	-1	1	1	9	18	1	57	2	2	10	12	14	2	25	74	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		1	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	1	78239	5	000149165011000008	"2011-12-21 20:23:13"	edgar.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2011-12-20	S	0	60562	65.7	3978923	D	1048240	I	"By Tommy Hilfiger Holding S.a.r.l.,By El"	0	-5	32767	0	0	0	2	11	31	16	61	0	-5	1	-7	9	9	2	71	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-06-23	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		1	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	1	78239	5	000149165011000007	"2011-12-06 18:00:59"	edgar.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2011-12-02	S	0	28890	74.2276	2144436	D	1108802	I	"By Elmira 5 B.V.,By Tommy Hilfiger Holdi"	1	-3	32767	0	-3	-3	-5	-3	12	7	50	10	15	7	2	23	17	8	83	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-06-23	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		1	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	3	78239	5	000120919111053821	"2011-11-02 14:21:18"	doc4.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2011-11-01	S	0	28889	72.4968	2094361	D	1137692	I	"By Elmira 5 B.V.,By Tommy Hilfiger Holdi"	0	-2	32767	0	2	1	-1	-9	3	23	50	1	6	11	18	7	9	20	83	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-06-23	23	d	"Gehring Fred"	"601 West 26Th Street"	"C/o Tommy Hilfiger U.S.A., Inc."	"New York"	NY	10001		1	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	2	78239	5	000149165011000006	"2011-10-24 16:21:57"	edgar.xml	4	2011-10-21	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2011-10-21	S	0	28889	70.1574	2026777	D	1166581	I	"By Elmira 5 B.V.,By Tommy Hilfiger Holdi"	0	-2	32767	4	-3	-3	2	-14	7	20	32	5	5	25	13	-5	1	14	61	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-06-23	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		0	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	2	78239	5	000149165011000005	"2011-09-06 16:36:43"	edgar.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2011-09-01	S	0	28889	68.2581	1971908	D	1195470	I	"By Elmira 5 B.V.,By Tommy Hilfiger Holdi"	0	-2	32767	-3	5	5	2	-5	19	36	54	-4	5	-4	-16	-2	3	22	62	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-06-23	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		0	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	2	78239	5	000149165011000004	"2011-08-03 16:51:49"	edgar.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2011-08-01	S	0	28889	70.7129	2042825	D	1224359	I	"By Elmira 5 B.V.,By Tommy Hilfiger Holdi"	0	-2	32767	3	-10	-10	-13	-4	7	11	13	-6	-10	-4	5	0	15	32	92	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-06-23	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		0	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	2	78239	5	000124378011000007	"2011-07-06 16:49:25"	edgar.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2011-07-01	S	0	28889	66.3822	1917714	D	1253248	I	"By Elmira 5 B.V.,By Tommy Hilfiger Holdi"	0	-2	32767	1	2	2	-2	0	-19	3	16	5	5	7	5	5	8	60	156	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-06-23	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		0	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	2	78239	3	000149165011000003	"2011-06-03 14:13:01"	edgar.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2011-06-01	S	0	101112	66.3762	6711426	D	1282137	I	"By Elmira 5 B.V.,By Tommy Hilfiger Holdi"	0	-7	32767	0	-1	-3	-3	3	2	4	18	-2	0	-7	-5	6	-7	20	112	C		0	0000		"Phillips Van Heusen Corp /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		0	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491650	2	78239	3	000149165011000002	"2011-05-10 17:12:09"	edgar.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2011-05-06	S	0	101112	67.9741	6872998	D	1383249	I	"By Elmira 5 B.V.,By Tommy Hilfiger Holdi"	0	-7	32767	1	-1	-1	-3	-11	-17	6	17	2	-3	5	15	10	7	16	153	C		0	0000		"Phillips Van Heusen Corp /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Gehring Fred"	"C/o Tommy Hilfiger U.S.A., Inc."	"601 West 26Th Street"	"New York"	NY	10001		0	1	0	0	"CEO of Tommy Hilfiger"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
