sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1190864	6	1138118	2	000122520817012829	"2017-07-24 19:28:16"	doc4.xml	4	2017-07-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-07-20	S	0	20000	38.0939	761878	D	247859	D	"By Concannon Children's 2012 Trust,By Co"	1	-7	0																	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Concannon William F"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"CEO, GWS"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190864	6	1138118	2	000122520817012282	"2017-07-05 17:53:02"	doc4.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-30	S	0	15000	36.5702	548553	D	267859	D	"By Concannon Children's 2012 Trust,By Co"	0	-5	0																	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Concannon William F"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"CEO, GWS"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190864	6	1138118	2	000122520817003794	"2017-02-17 20:02:37"	doc4.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-17	S	0	25000	35.3123	882808	D	218590	D	"By Concannon Children's 2012 Trust,By Co"	0	-10	32767	2	-1	-1	-1	0				2	13	14	10	22	20	39	0	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Concannon William F"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"CEO, GWS"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	33	1190864	5	1053706	4	000117911013004265	"2013-03-05 17:35:08"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	1722	17.45	30049	A	20663	D		0	9	971	1	-2	-2	-2	0	-20	-21	1	2	2	11	28	30	41	-6	-10	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Concannon William F"	"200 Clarendon Street, T-32"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
9	47	1190864	3	1022438	1	000117911006013057	"2006-06-09 12:18:19"	edgar.xml	4	2006-06-07	0	1	0	000000000000000000	0	"Common Stock"	2006-06-07	S	0	7000	34.6083	242258	D	340271			0	-2	0	0																					"Trammell Crow Co"	TCC	6510	752721454	DE	0004-12-31	65	h	"Concannon William F"	"2001 Ross Avenue"	"Suite 3400"	Dallas	TX	75201		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190864	3	1022438	1	000117911006011955	"2006-05-25 16:52:26"	edgar.xml	4	2006-05-23	0	1	0	000000000000000000	0	"Common Stock"	2006-05-23	S	0	13000	36.4544	473907	D	347271			0	-4	0	0																					"Trammell Crow Co"	TCC	6510	752721454	DE	0004-12-31	65	h	"Concannon William F"	"2001 Ross Avenue"	"Suite 3400"	Dallas	TX	75201		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190864	3	1022438	1	000117911006005792	"2006-03-08 15:27:45"	edgar.xml	4	2006-03-07	0	1	0	000000000000000000	0	"Common Stock"	2006-03-07	M	0	14813	3.85	57030	A	360271	D		0	4	0	0																C		0	0000		"Trammell Crow Co"	TCC	6510	752721454	DE	0004-12-31	65	h	"Concannon William F"	"2001 Ross Avenue"	"Suite 3400"	Dallas	TX	75201		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190864	3	1022438	1	000117911006005792	"2006-03-08 15:27:45"	edgar.xml	4	2006-03-07	0	1	0	000000000000000000	1	"Common Stock"	2006-03-07	S	0	14813	32.1766	476632	D	360271	D		0	-4	0	0																C		0	0000		"Trammell Crow Co"	TCC	6510	752721454	DE	0004-12-31	65	h	"Concannon William F"	"2001 Ross Avenue"	"Suite 3400"	Dallas	TX	75201		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190864	3	1022438	1	000117911006005695	"2006-03-07 15:24:05"	edgar.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock"	2006-03-06	S	0	20000	33.0629	661257	D	360271	D		0	-5	0	0																C		0	0000		"Trammell Crow Co"	TCC	6510	752721454	DE	0004-12-31	65	h	"Concannon William F"	"2001 Ross Avenue"	"Suite 3400"	Dallas	TX	75201		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190864	3	1022438	1	000117911006005693	"2006-03-07 15:22:27"	edgar.xml	4	2006-03-05	0	1	0	000000000000000000	1	"Common Stock"	2006-03-06	M	0	15000	3.85	57750	A	380271	D		0	4	0	0																C		0	0000		"Trammell Crow Co"	TCC	6510	752721454	DE	0004-12-31	65	h	"Concannon William F"	"2001 Ross Avenue"	"Suite 3400"	Dallas	TX	75201		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190864	3	1022438	1	000117911006005693	"2006-03-07 15:22:27"	edgar.xml	4	2006-03-05	0	1	0	000000000000000000	2	"Common Stock"	2006-03-06	S	0	15000	32.8929	493393	D	380271	D		0	-4	0	0																C		0	0000		"Trammell Crow Co"	TCC	6510	752721454	DE	0004-12-31	65	h	"Concannon William F"	"2001 Ross Avenue"	"Suite 3400"	Dallas	TX	75201		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	33	1190864	4	1053706	2	000117911005013429	"2005-07-01 14:00:04"	edgar.xml	4	2005-06-29	0	1	0	000000000000000000	0	"Common Stock"	2005-06-29	M	0	23278	16.0766	374231	A	0	D		0	-100	12715	0	0	2	2	-1	-21	-11	-16	1	2	-4	-2	8	13	73	78	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Concannon William F"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190864	4	1053706	2	000117911005013429	"2005-07-01 14:00:04"	edgar.xml	4	2005-06-29	0	1	0	000000000000000000	4	"Common Stock"	2005-06-29	S	0	23278	53.75	1251193	D	0	D		0	-100	12715	0	0	2	2	-1	-21	-11	-16	1	2	-4	-2	8	13	73	78	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Concannon William F"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190864	1	1053706	1	000117911003005381	"2003-08-12 12:14:22"	edgar.xml	4	2003-08-11	0	0	0	000000000000000000	0	"Common Stock"	2003-08-11	S	0	10000	30.004	300040	D	0	D		0	-100	3092	0	0	1	4	4	2	11	-7	-2	-4	0	12	46	112	95	87	C		0	0000		"Charles River Associates Inc"	CRAI	8111	42372210	MA	0004-12-31	81	i	"Concannon William F"	"3917 Greenbrier Drive"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
