sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1600515	1	1049502	1	000112760217003688	"2017-02-02 17:28:24"	form4.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	S	0	1000	66.6	66600	D	9210	D		0	-10	22670	0	0	0	-1	-2	20			1	7	7	11	33	49	100	95	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760216069076	"2016-12-05 13:55:21"	form4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	1000	57.4	57400	D	10210	D		0	-9	22502	0	2	3	6	9	18			-4	-3	8	15	13	35	53	58	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760216063933	"2016-10-04 13:57:47"	form4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	1000	49.36	49360	D	11210	D		0	-8	19059	0	0	1	1	2	23	41		-3	-2	3	0	16	31	47	51	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760216059466	"2016-08-04 13:52:17"	form4.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	S	0	1000	45.17	45170	D	12210	D		0	-8	23538	0	1	3	2	8	9	47		0	-3	-1	10	27	35	34	47	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760216052449	"2016-05-17 14:44:44"	form4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	1000	36.25	36250	D	13210	D		0	-7	10920	0	-2	-1	4	13	29	44		0	2	-3	-3	10	5	2	40	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760216047019	"2016-03-21 15:04:21"	form4.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	S	0	1000	36	36000	D	14210	D		0	-7	10350	0	0	1	1	7	16	34	97	3	5	9	9	-1	3	1	20	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760216043792	"2016-02-29 13:30:03"	form4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	4676	0	0	A	15210	D		0	44	9865	0	0	2	4	13	22	48	106	3	-1	0	-3	-10	2	-7	15	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760216042219	"2016-02-18 16:57:55"	form4.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	M	0	3953	0	0	A	12052	D		0	49	9475	-1	2	2	-2	9	9	44	108	4	1	-3	-8	-5	-6	-4	16	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760216040911	"2016-02-12 14:34:58"	form4.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	M	0	5022	0	0	A	9383	D		0	115	9719	0	0	4	5	9	14	47	112	-4	-5	-6	-13	-9	-9	-8	14	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760216038358	"2016-01-29 13:05:08"	form4.xml	4	2016-01-28	0	0	0	000000000000000000	0	"Common Stock"	2016-01-28	S	0	1000	36	36000	D	6102	D		0	-14	10368	0	6	4	1	-1	9	42	102	-1	1	-3	-7	-1	-4	-2	20	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760215034375	"2015-12-17 12:50:35"	form4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	1000	36.03	36030	D	7102	D		0	-12	9213	0	0	-1	2	-9	-1	14	68	1	-1	-1	3	4	-4	4	30	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760215013827	"2015-04-03 09:51:16"	form4.xml	4	2015-04-02	0	1	0	000000000000000000	0	"Common Stock"	2015-04-02	M	0	2469	33.74	83318	A	8102	D		0	44	7563	0	0	-1	1	5	13	-1	14	-2	-6	-5	-5	-7	3	12	36	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760215008487	"2015-02-26 10:30:17"	form4.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	M	0	4676	20.6493	96549	A	6436	D		0	266	7512	0	1	-1	-1	-5	6	-10	-6	0	1	0	6	1	10	23	39	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760215005532	"2015-02-11 17:19:08"	form4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	5021	0	0	A	3280	D		0	-288	8786	-1	1	1	-1	-2	1	1	-6	-1	2	6	-4	0	11	26	35	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760215003561	"2015-02-02 09:55:46"	form4.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	S	0	1041	36.09	37570	D	1	D		0	-100	9690	0	1	3	2	3	2	2	1	0	4	2	-3	-2	11	17	33	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760215002680	"2015-01-26 08:46:12"	form4.xml	4	2015-01-23	0	0	0	000000000000000000	0	"Common Stock"	2015-01-23	S	0	1040	34.76	36150	D	1042	D		0	-50	8138	0	1	0	1	4	4	3	-1	3	3	-4	-4	5	9	18	31	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760215002032	"2015-01-20 07:17:51"	form4.xml	4	2015-01-16	0	0	0	000000000000000000	0	"Common Stock"	2015-01-16	S	0	1040	33.1	34424	D	2082	D		0	-33	9212	0	-1	0	3	5	-1	6	0	0	-2	-9	-6	4	9	14	32	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760214035058	"2014-12-15 08:15:36"	form4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	1041	35.97	37445	D	3122	D		0	-25	9499	0	-1	-1	1	-8	0	7	0	-2	-1	2	0	8	23	29	53	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760214034378	"2014-12-08 10:25:20"	form4.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	S	0	1040	36.17	37617	D	4163	D		0	-20	9219	0	-1	1	-1	-5	-6	6	3	0	1	1	4	8	23	28	55	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760214033204	"2014-11-24 10:04:16"	form4.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	1040	36.3	37752	D	5203	D		0	-17	10316	0	0	2	2	5	1	7	5	-2	-4	-1	15	9	23	25	55	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760214014475	"2014-04-14 12:43:08"	form4.xml	4	2014-04-11	0	1	0	000000000000000000	0	"Common Stock"	2014-04-11	M	0	2113	0	0	A	6243	D		0	51	6652	0	1	2	1	-1	13	13	24	-3	-9	-8	-6	-7	1	7	8	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600515	1	1049502	1	000112760214013822	"2014-04-03 09:33:43"	form4.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Common Stock"	2014-04-02	M	0	2469	0	0	A	4818	D		0	105	5948	0	0	-4	-4	-8	3	9	12	6	0	2	3	3	14	21	9	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Quirk Brian Charles"	"2 Tech Drive, Suite 201"		Andover	MA	01810		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
