sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1386641	4	708955	1	000112760218023088	"2018-07-11 12:05:47"	form4.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Common Stock"	2018-07-10	P	0	126	31.7998	4007	A	21842	D		0	1	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760218014962	"2018-04-19 16:38:50"	form4.xml	4	2018-04-17	0	0	0	000000000000000000	0	"Common Stock"	2018-04-17	P	0	108	29.05	3137	A	20168	D		0	1	0																	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760218001960	"2018-01-17 16:46:10"	form4.xml	4	2018-01-16	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2018-01-16	P	0	96	28.201	2707	A	20060	D	Restricted	0	0	0																	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760217029698	"2017-10-11 16:37:24"	form4.xml	4	2017-10-10	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2017-10-10	P	0	101	26.4656	2673	A	19964	D	Restricted	0	1	0																	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760217023476	"2017-07-11 14:30:41"	form4.xml	4	2017-07-10	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2017-07-10	P	0	97	28.0193	2718	A	19863	D	Restricted	0	0	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760217014505	"2017-04-07 17:13:01"	form4.xml	4	2017-04-07	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2017-04-07	P	0	98	26.85	2631	A	18708	D	Restricted	0	1	8319	0	-1	-1	-3	4				0	0	-6	-4	-4	25	59	63	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760217001258	"2017-01-06 13:59:37"	form4.xml	4	2017-01-05	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2017-01-05	P	0	86	28.1744	2423	A	18610	D	Restricted	0	0	8404	0	0	-2	-1	-2	-4			-1	-1	0	8	30	52	69	74	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760216064695	"2016-10-12 13:23:18"	form4.xml	4	2016-10-11	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2016-10-11	P	0	100	21.35	2135	A	18524	D	Restricted	0	1	3567	0	0	-2	0	3	35	25		0	-2	-2	-2	7	16	15	50	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760216058205	"2016-07-19 13:42:08"	form4.xml	4	2016-07-18	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2016-07-18	P	0	111	20.344	2258	A	18424	D	Restricted	0	1	2971	0	0	0	4	6	4	35		1	8	12	1	7	27	15	35	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760216049021	"2016-04-07 15:42:16"	form4.xml	4	2016-04-06	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2016-04-06	P	0	126	17.9491	2262	A	16908	D	Restricted	0	1	4472	0	-3	-1	5	5	6	21	50	-1	-1	1	7	4	-3	5	8	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760216036527	"2016-01-07 13:59:59"	form4.xml	4	2016-01-06	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2016-01-06	P	0	127	17.3346	2201	A	16782	D	Restricted	0	1	7281	0	-3	-4	-5	-10	2	11	69	-4	-5	-7	-13	-7	0	3	8	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760215028743	"2015-10-07 13:50:34"	form4.xml	4	2015-10-06	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2015-10-06	P	0	121	18.89	2286	A	16655	D	Restricted	0	1	4303	0	2	3	1	5	-7	-5	20	-1	0	-2	7	8	8	23	36	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760215022556	"2015-07-08 11:33:09"	form4.xml	4	2015-07-07	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2015-07-07	P	0	120	17.44	2093	A	16534	D	Restricted	0	1	4570	0	0	1	3	11	8	1	11	-3	-5	-3	2	0	1	5	21	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760215014404	"2015-04-14 13:20:56"	form4.xml	4	2015-04-14	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2015-04-14	P	0	123	17.5152	2154	A	14828	D	Restricted	0	1	2223	0	-2	0	-2	-4	3	9	6	1	0	0	1	5	18	8	22	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760215001970	"2015-01-16 14:23:09"	form4.xml	4	2015-01-14	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2015-01-14	P	0	126	16.7591	2112	A	14705	D	Restricted	0	1	4422	0	2	2	4	8	5	11	2	-2	-4	-10	-6	10	5	-1	27	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760214029449	"2014-10-06 09:01:42"	form4.xml	4	2014-10-03	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2014-10-03	P	0	130	15.9871	2078	A	14579	D	Restricted	0	1	3553	0	-1	-2	-4	12	13	13	23	1	-2	-4	-4	-8	-9	11	5	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760214023336	"2014-07-16 13:36:47"	form4.xml	4	2014-07-15	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2014-07-15	P	0	130	16.8541	2191	A	14449	D	Restricted	0	1	4628	0	-1	-4	-4	-1	-7	3	13	0	-5	0	3	0	-1	11	15	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760214014346	"2014-04-09 15:30:22"	form4.xml	4	2014-04-09	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2014-04-09	P	0	110	17.7347	1951	A	12739	D	Restricted	0	1	4440	0	0	-3	-4	-12	-3	-10	3	-3	1	-1	5	3	22	19	16	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760214002753	"2014-01-24 10:08:22"	form4a.xml	4/A	2014-01-13	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2014-01-13	P	0	162	17.28	2799	A	3074	D		0	6	3797	0	-1	-2	-4	-4	-2	-5	3	0	1	2	6	12	10	24	12	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760214001828	"2014-01-14 08:04:28"	form4.xml	4	2014-01-13	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2014-01-13	P	0	105	17.28	1814	A	12572	D	Restricted	0	1	4908	0	0	1	2	-5	-1	-1	2	0	1	0	5	14	12	26	11	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760213029248	"2013-10-15 08:03:03"	form4.xml	4	2013-10-11	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2013-10-11	P	0	105	15.04	1579	A	12467	D	Restricted	0	1	4413	0	-1	0	2	1	14	13	6	6	3	0	3	-1	3	-2	12	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760213022536	"2013-07-09 08:09:05"	form4.xml	4	2013-07-08	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2013-07-08	P	0	140	15.8799	2223	A	12410	D	Restricted	0	1	4443	0	0	0	1	4	-4	12	14	3	6	8	1	1	7	2	8	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760213013691	"2013-04-10 08:00:45"	form4.xml	4	2013-04-09	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2013-04-09	P	0	145	15.74	2282	A	10650	D	Restricted	0	1	2665	0	2	1	-2	0	2	-3	19	0	-2	-2	4	5	-3	-3	7	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760213001844	"2013-01-15 12:22:20"	form4.xml	4	2013-01-14	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2013-01-14	P	0	155	14.5376	2253	A	10505	D	Restricted	0	1	4232	0	0	0	3	8	8	13	27	-2	-4	2	0	-12	-9	-12	-7	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760212028654	"2012-10-15 15:20:16"	form4.xml	4	2012-10-12	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2012-10-12	P	0	130	16.4428	2138	A	10350	D	Restricted	0	1	3196	0	0	-1	-1	-13	-10	-4	1	-2	-2	-6	1	0	1	14	7	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760212022177	"2012-07-13 13:23:35"	form4.xml	4	2012-07-12	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2012-07-12	P	0	111	16.3451	1814	A	10220	D	Restricted	0	1	2838	0	2	1	-1	-3	4	-9	3	1	2	8	8	-1	-4	7	20	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	4	708955	1	000112760212014286	"2012-04-20 11:42:53"	form4.xml	4	2012-04-18	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2012-04-18	P	0	113	16.9138	1911	A	10109	D	Restricted	0	1	3296	0	2	0	0	-6	0	2	1	0	1	-3	0	-4	10	11	-8	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	3	708955	1	000112760212001692	"2012-01-13 12:38:54"	form4.xml	4	2012-01-11	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2012-01-11	P	0	96	17.7476	1704	A	9996	D	Restricted	0	1	3661	0	-1	-2	0	-3	-6	-2	-13	2	4	7	13	12	14	7	33	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"201 E. Fourth Street"	"Suite 2000"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	3	708955	1	000112760211027355	"2011-10-17 16:26:31"	form4.xml	4	2011-10-13	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2011-10-13	P	0	110	15.4101	1695	A	9900	D	Restricted	0	1	4564	-5	6	6	12	6	19	19	18	-1	4	11	6	-1	-2	-4	27	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"201 E. Fourth Street"	"Suite 2000"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1386641	3	708955	1	000112760211021246	"2011-07-11 17:15:44"	form4.xml	4	2011-07-08	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2011-07-08	P	0	85	16.8662	1434	A	9790	D	Restricted	0	1	4775	-2	0	0	-2	-13	-4	9	7	0	3	6	6	0	-8	14	126	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Ach J Wickliffe"	"201 E. Fourth Street"	"Suite 2000"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
