sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1144935	23	1636023	1	000163602318000076	"2018-03-13 12:31:18"	edgar.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	M	0	7236	9.02	65269	A	640392	D	"By Spouse,By Trust"	0	1	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1636023	1	000163602318000076	"2018-03-13 12:31:18"	edgar.xml	4	2018-03-12	0	1	0	000000000000000000	1	"Common Stock"	2018-03-12	S	0	7236	67.0632	485269	D	640392	D	"By Spouse,By Trust"	0	-1	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1636023	1	000163602318000074	"2018-03-09 12:00:46"	edgar.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	M	0	42250	9.02	381095	A	640392	D	"By Spouse,By Trust"	0	7	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1636023	1	000163602318000074	"2018-03-09 12:00:46"	edgar.xml	4	2018-03-08	0	1	0	000000000000000000	1	"Common Stock"	2018-03-08	S	0	42250	66.1211	2793616	D	640392	D	"By Spouse,By Trust"	0	-6	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1636023	1	000163602318000070	"2018-03-01 10:19:29"	edgar.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	36716	9.02	331178	A	640392	D	"By Spouse,By Trust"	0	6	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1636023	1	000163602318000070	"2018-03-01 10:19:29"	edgar.xml	4	2018-02-27	0	1	0	000000000000000000	1	"Common Stock"	2018-02-27	S	0	36716	67.1615	2465902	D	640392	D	"By Spouse,By Trust"	0	-5	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1636023	1	000163602318000066	"2018-02-27 15:19:40"	edgar.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	75000	9.02	676500	A	640392	D	"By Spouse,By Trust"	0	13	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1636023	1	000163602318000066	"2018-02-27 15:19:40"	edgar.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	75000	66.9524	5021430	D	640392	D	"By Spouse,By Trust"	0	-10	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1636023	1	000163602318000064	"2018-02-26 09:33:50"	edgar.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	50000	9.02	451000	A	640392	D	"By Spouse,By Trust"	0	8	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1636023	1	000163602318000064	"2018-02-26 09:33:50"	edgar.xml	4	2018-02-22	0	1	0	000000000000000000	1	"Common Stock"	2018-02-22	S	0	50000	65.4335	3271675	D	640392	D	"By Spouse,By Trust"	0	-7	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1636023	1	000163602318000062	"2018-02-22 08:49:44"	edgar.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	M	0	50000	9.02	451000	A	638384	D	"By Spouse,By Trust"	0	8	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1636023	1	000163602318000062	"2018-02-22 08:49:44"	edgar.xml	4	2018-02-21	0	1	0	000000000000000000	1	"Common Stock"	2018-02-21	S	0	50000	65.5638	3278190	D	638384	D	"By Spouse,By Trust"	0	-7	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1636023	1	000163602318000056	"2018-02-20 07:00:33"	edgar.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	75000	9.02	676500	A	638384	D	"By Spouse,By Trust"	0	13	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1636023	1	000163602318000056	"2018-02-20 07:00:33"	edgar.xml	4	2018-02-16	0	1	0	000000000000000000	1	"Common Stock"	2018-02-16	S	0	75000	65.5704	4917780	D	638384	D	"By Spouse,By Trust"	0	-11	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1636023	1	000163602318000050	"2018-02-09 14:16:04"	edgar.xml	4	2018-02-07	0	1	0	000000000000000000	0	"Common Stock"	2018-02-07	M	0	50000	9.02	451000	A	640392	D	"By Spouse,By Trust"	0	8	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	23	1636023	1	000163602318000050	"2018-02-09 14:16:04"	edgar.xml	4	2018-02-07	0	1	0	000000000000000000	1	"Common Stock"	2018-02-07	S	0	50000	65.4801	3274005	D	640392	D	"By Spouse,By Trust"	0	-7	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	19	1636023	1	000163602318000048	"2018-02-07 11:20:51"	edgar.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	124621	9.29686	1158584	A	1137835	M	"By Spouse,By Trust"	1	12	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	19	1636023	1	000163602318000048	"2018-02-07 11:20:51"	edgar.xml	4	2018-02-05	0	1	0	000000000000000000	2	"Common Stock"	2018-02-05	S	0	124621	65.3366	8142310	D	1137835	M	"By Spouse,By Trust"	1	-10	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	19	1636023	1	000163602317000185	"2017-12-27 12:34:48"	edgar.xml	4	2017-12-26	0	1	0	000000000000000000	0	"Common Stock"	2017-12-26	M	0	10343	15.5167	160489	A	638384	D	"By Spouse,By Trust"	0	2	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	19	1636023	1	000163602317000185	"2017-12-27 12:34:48"	edgar.xml	4	2017-12-26	0	1	0	000000000000000000	4	"Common Stock"	2017-12-26	S	0	10343	63.8548	660450	D	638384	D	"By Spouse,By Trust"	0	-2	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	19	1636023	1	000163602317000183	"2017-12-19 15:01:50"	edgar.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Common Stock"	2017-12-18	M	0	10343	15.5167	160489	A	638384	D	"By Spouse,By Trust"	0	2	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	19	1636023	1	000163602317000183	"2017-12-19 15:01:50"	edgar.xml	4	2017-12-18	0	1	0	000000000000000000	4	"Common Stock"	2017-12-18	S	0	10343	63.6778	658619	D	638384	D	"By Spouse,By Trust"	0	-2	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	19	1636023	1	000163602317000181	"2017-12-12 15:11:09"	edgar.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	M	0	10343	15.5167	160489	A	638384	D	"By Spouse,By Trust"	0	2	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	19	1636023	1	000163602317000181	"2017-12-12 15:11:09"	edgar.xml	4	2017-12-11	0	1	0	000000000000000000	4	"Common Stock"	2017-12-11	S	0	10343	64.3475	665546	D	638384	D	"By Spouse,By Trust"	0	-2	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	19	1636023	1	000163602317000179	"2017-12-05 11:15:19"	edgar.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	0	10343	15.5167	160489	A	638384	D	"By Spouse,By Trust"	0	2	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	19	1636023	1	000163602317000179	"2017-12-05 11:15:19"	edgar.xml	4	2017-12-04	0	1	0	000000000000000000	4	"Common Stock"	2017-12-04	S	0	10343	62.9667	651265	D	638384	D	"By Spouse,By Trust"	0	-2	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	19	1636023	1	000163602317000171	"2017-11-28 16:36:05"	edgar.xml	4	2017-11-27	0	1	0	000000000000000000	0	"Common Stock"	2017-11-27	M	0	10343	15.5167	160489	A	638384	D	"By Spouse,By Trust"	0	2	0																	C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	19	1636023	1	000163602317000171	"2017-11-28 16:36:05"	edgar.xml	4	2017-11-27	0	1	0	000000000000000000	4	"Common Stock"	2017-11-27	S	0	10343	58.5817	605911	D	638384	D	"By Spouse,By Trust"	0	-2	0																	C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	19	1636023	1	000163602317000169	"2017-11-21 09:31:36"	edgar.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	10343	15.5167	160489	A	638384	D	"By Spouse,By Trust"	0	2	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	19	1636023	1	000163602317000169	"2017-11-21 09:31:36"	edgar.xml	4	2017-11-20	0	1	0	000000000000000000	4	"Common Stock"	2017-11-20	S	0	10343	58.8072	608243	D	638384	D	"By Spouse,By Trust"	0	-2	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	19	1636023	1	000163602317000158	"2017-11-13 17:14:43"	edgar.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock"	2017-11-13	M	0	10343	15.5167	160489	A	638384	D	"By Spouse,By Trust"	0	2	0																	C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	19	1636023	1	000163602317000158	"2017-11-13 17:14:43"	edgar.xml	4	2017-11-13	0	1	0	000000000000000000	4	"Common Stock"	2017-11-13	S	0	10343	58.553	605614	D	638384	D	"By Spouse,By Trust"	0	-2	0																	C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	19	1636023	1	000163602317000129	"2017-11-07 16:36:28"	edgar.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	M	0	10343	15.5167	160489	A	638384	D	"By Spouse,By Trust"	0	2	0																	C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	19	1636023	1	000163602317000129	"2017-11-07 16:36:28"	edgar.xml	4	2017-11-06	0	1	0	000000000000000000	4	"Common Stock"	2017-11-06	S	0	10343	59.2198	612510	D	638384	D	"By Spouse,By Trust"	0	-2	0																	C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	19	1636023	1	000163602317000127	"2017-10-31 14:13:31"	edgar.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	0	10343	15.5167	160489	A	680120	D	"By Spouse,By Son,In Employee Stock Plan,"	0	2	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1144935	19	1636023	1	000163602317000127	"2017-10-31 14:13:31"	edgar.xml	4	2017-10-30	0	1	0	000000000000000000	4	"Common Stock"	2017-10-30	S	0	10343	60.699	627810	D	680120	D	"By Spouse,By Son,In Employee Stock Plan,"	0	-1	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Luke John A Jr"	"504 Thrasher Street"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
